Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:21:00,365151,3NLeekUAKQibijzQ368pQJtxiXsTGnJL96EupxH7foAPtmhLLLM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,606798,5JuY6jH7KFtzGWrLoVHc5GKJjtaVpYu1fSEeYxTqgrqEQmqfjdBS,0.001000000,0.412674046,bitcat_payout_epoch0,PAYMENT
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,587908,5JuA2Vx3M7EYaoKsXq63ApTkzroyW628q4Q5Gowhzc6KWYS4fw3s,0.001000000,0.809231566,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,569128,CkpZ1zRAuV6ozCqASeP86GB7fBo4XQQTwCwt4sErBTWpG3TEMCvzi,0.001000000,0.798032839,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:36:00,352182,3NLoi631TTF6y6sRAHQzyS1MFVmdSB2Vys5xrLJfULJUYvqSf7wU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,550747,Ckpa7pnaK6Jk22uKRCWHM75XqDPuqmTWhhgFbP2DpTTNm9bCJHb4m,0.001000000,0.824730605,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,533515,CkpZ1THnmDTUhGnd48h1K1LA3m87tWeof5k2iWNtvjsGzkWUa6GS1,0.001000000,0.793439814,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,516483,CkpZdqQYyM6EZSMWat856EpmWktv3EeHxpe7xznQn5iQKFFZaHopT,0.001000000,0.743443147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:09:00,339913,3NKe2ejqxRoc7Q3pvrLmGuY3ZJETw7tDmiY1DgLX5EoGxBe14Wdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,499307,CkpZqZya5ZHLRNPo7Dc2kXWXoRWSyr1zVAr7J8Zi8UrLKmcioCHnH,0.001000000,0.866874672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:15:00,336445,3NKebR7D482gbxQhVaDDJDHXbvJei1zgvH9uUGH8BVuKohhm7tfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,482417,CkpZTjeGf7eLd73pshkkAx1NvdbM7tq7FbdcHFCxPYiXczWwTdF5M,0.001000000,0.887275081,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:45:00,332879,3NKhtTBK3AdnTWRU2usgA1ikaDxvGP8spK4geyuF9MyeJkE1qxhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,466843,CkpZVYwcEU2hxbp23fTvLYSPkHPuAsudRexNcnenvPCufcaZV9feZ,0.001000000,0.808071493,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQpvB9YgQYjVrm9jxSWjRUqnfFspesYSw6wHhmfwySBdMGXvMa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 19:42:00,321796,3NLfHwvKuYzmfDA3giMMjz9vkpYCRFQTyPUGYp4QfD9n7qDFkXfi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkScu7oiVmojtmGFRVMQ9HGs8VAXfMZrtngSgeWi6Fe8CAF5b46q,16669,CkpZwRVdM61Cgdihbv24UQGXNBMgdvcJCnjn6HySYPLYxAqG4AcHD,0.100000000,107.716400000,Paribu,PAYMENT
