Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 14:12:00,195384,3NLmLLwTY7MuAQiYAktJd2vmxeLaVEyh3z3Xo5XvdFQow33YWUog,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYpHc4jVg1s2rC5LnxmQnkFY2UWjcgta1xHGQvKEDBWCzMvejcX,0.010000000,599.990000000,0,PAYMENT
2022-11-07 12:12:00,195355,3NKAHjjjZkXtqu2L22g93657VeH45qC4LpamaUCy9qMQJsnCzpLG,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,45,CkpZKn54qB7gDPYfSj8LzsfesLv5GzANBGu1NybvT5NaDGfqUJseh,0.010100000,600.000000000,,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZbpf9X7tPNC9Siu1HPrVNZBmP1ayUscNBnPkZ5Z6epwK5vJPLi,0.010000000,998.990000000,0,PAYMENT
2022-10-18 14:57:00,189055,3NKE4WTKqmnT7pAubGbnzJERVz3V7Tk63ZF7mfFLXyWYD7PYeFFr,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,41,CkpYhBJyT2GeziYzzSQBQ4UPXaKSjkEYDAdkku81Qi9JtmYQrx2vn,0.010100000,999.000000000,,PAYMENT
2022-09-06 14:15:00,175350,3NL8hPmZRAP735kVB7ar1tGhA1rwMjDzKcMiUFh6xaLwxM2ux13e,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpaCdCvc9w8Y4d7rag2ioEtK717Jc4Y3apMwfftJhhnKWdgRrLcA,0.010000000,504.990000000,0,PAYMENT
2022-09-06 13:15:00,175338,3NLTWYNWDexTCdC1R6oG3btMM4yt118DhjitrKzHcQnJSjHmcjR3,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,34,CkpYqMRNpiLYFoY12ZBDipZqyv6dxWNcoFaYsnmXv2SEh6bUHR7Et,0.010100000,505.000000000,,PAYMENT
2022-08-26 10:12:00,171753,3NLc2uMZ2hxPwsa8B1EZpRLM57cRxqRRVoauCT3vMJYaws5FRvfC,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZT43nGcRD5EqcttSgbLunTUk6LpBVKVZnQrs9jFF4T2wXKktrW,0.010000000,299.990000000,0,PAYMENT
2022-08-26 09:39:00,171744,3NLHuQEDvvwHqykt6d64SsWxJcgs9anFvuPKETMz85Ut8Hvk8MCM,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,31,CkpZ5CwsGNtTyVLWbZLot6fZ7AKq8QUV4dJ5u3zuijyPMCqX9v6MN,0.200100000,300.000000000,,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZdoxhPa5gYugCRNB92cUiBbXt1kgMkYe7XXwbwTqkXj5QD7Sa2,0.010000050,554.989999950,0,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,28,CkpZhPQdexC2xse94Viydd4FcFKVAZiSqetSXhHDs9nsEGsBXBHbz,0.010100000,555.000000000,,PAYMENT
