Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 09:00:00,106800,3NLy1mtv2QDDS4atYMGZk2xab5r6WpYWgQYx5cyXCBGAtKAd8iQZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm3EDHjCdKS2u2S5WYmb6GUixVUyQ15QgBLq7xwPwKTqkqUBF1kM,2245,CkpZnWHn97uxZg67UaNYQnypSSjUC86rroEYRWQA7b9xrT5Pkw7hg,0.001000000,0.073428208,,PAYMENT
2022-01-31 08:09:00,104571,3NLQhsBi7tDptQCgWjTxP5xeTXWojB486iDEnRoocui9jSTnXoGw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm3EDHjCdKS2u2S5WYmb6GUixVUyQ15QgBLq7xwPwKTqkqUBF1kM,2121,CkpZrX7BtX8v42Zb19SMHSD1CuvbaoKAcu53AoDJwboz32vnSLm78,0.001000000,0.076620398,,PAYMENT
2022-01-23 19:48:00,102449,3NKVfLb5N7cMFeV35weDoRCy7fCZFoXfdpvMfJgi21gLk8kg7ZZx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm3EDHjCdKS2u2S5WYmb6GUixVUyQ15QgBLq7xwPwKTqkqUBF1kM,1999,CkpZPKvW8MJKARXWab2UCXhAnEv8v19s9LvZDbQkmH9z5tzQeXoBA,0.001000000,0.081879168,,PAYMENT
2022-01-16 09:03:00,100166,3NKdbSrcCydby5cjjzDbEQTXe1CDob6jAwDxNebU79H2f3hVnQTz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm3EDHjCdKS2u2S5WYmb6GUixVUyQ15QgBLq7xwPwKTqkqUBF1kM,1876,CkpYY4un5ZQGmo75FoJ94HxBaEAmvyGF2vv57QebbntbMAVw81gZH,0.001000000,0.106122133,,PAYMENT
2022-01-12 10:24:00,98933,3NLPvzDQ25ztabWSYAzJRNKFrBAVDCqpur6ZEFj8nx8tt36wFuQL,B62qm3EDHjCdKS2u2S5WYmb6GUixVUyQ15QgBLq7xwPwKTqkqUBF1kM,B62qq8JfyRYFLz7gWuESmD6NCz8hD4ZLHYnVaunqj3mcPLoEdagpZvp,2,CkpYizJjYXjBPr2iDM3vrFuThdThCTPKtwsQn3SFygyVN58y16NFC,0.010100000,20.996125561,,PAYMENT
2022-01-08 18:18:00,97975,3NLUFn3UStsUdn9THsqJjtPMHkvhiCFPuuFJdWZqarntgedBFncQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm3EDHjCdKS2u2S5WYmb6GUixVUyQ15QgBLq7xwPwKTqkqUBF1kM,1751,CkpaKtqB81VG5mkyi7Mo6Sn9y3yvqDAsbQ1XWQ2zdSRxnRBRYG1L8,0.001000000,0.094192600,,PAYMENT
2022-01-01 11:51:00,95713,3NKuqsYtywkBWWivi7xX2KeKo3r77R7TMKTery9SGeMWTmtCKeJ9,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm3EDHjCdKS2u2S5WYmb6GUixVUyQ15QgBLq7xwPwKTqkqUBF1kM,1630,CkpYSkZfzzCfzYTyHL93JLHu5cpFQKjjWutPDY2N76LpREgKwmy4Y,0.001000000,0.118493758,,PAYMENT
2021-12-24 19:09:00,93364,3NL6QQK4XrmY7HtTxyjyYtvHepCeBhLLfBS3aPRYvSjSTikeyeHH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm3EDHjCdKS2u2S5WYmb6GUixVUyQ15QgBLq7xwPwKTqkqUBF1kM,1508,CkpaE9qXXwKLBDoY1K8NiXxAS5sGwZEuAY72Usf74nzWfZ7zBPbSb,0.001000000,0.066057024,,PAYMENT
2021-12-17 18:15:00,91146,3NKdrQvvJ1QucxHp2NVuzbsZAbZjRBPrWgpsEEJSfDczD9kvvoFY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm3EDHjCdKS2u2S5WYmb6GUixVUyQ15QgBLq7xwPwKTqkqUBF1kM,1387,CkpZ12UgkyUThBJ5nYBQgYWVjsBixuM5zgmbU19XgRzKb1n5wexwS,0.001000000,0.102090265,,PAYMENT
2021-12-10 00:12:00,88859,3NKdq4onnebM9NbYSAZEnwx8gitu3VgHhes4w3TTHCBceaDaxTsL,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm3EDHjCdKS2u2S5WYmb6GUixVUyQ15QgBLq7xwPwKTqkqUBF1kM,1262,CkpZq2tExZ4QAPoiFxqXJ4nTextMtFHvD2iDLATQoUQ8XA3DuDE86,0.001000000,0.069644718,,PAYMENT
