Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,566373,CkpZKebUT7Yt2npJzY9jk6WFa1xt2zaHy8yPGZwYvfbHRHB3i9RqZ,0.005000000,22.161011290,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:03:00,357235,3NKGM3Vzz8p3qaDqoBqAxh5FjbHRPFYTb18ijaQsxhy4bgA3SRuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,561684,Ckpa318QrHz3qsbq1ZfZdfejdZv2TNbauqAW26rtgH5PHKqeiJxPY,0.005000000,33.109499592,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,557002,CkpZWvX9xvUjsF7WM7sy56UDr8TUjG5GB4mQqhsxKeZpoLsxbVbi8,0.005000000,27.950846442,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,552383,CkpZraHdSYjcnmtghb6u3uhrMAGshCoFCZYanDY7NkPgNL2R3kpDv,0.005000000,32.171868401,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,547981,CkpYTEjEd44rjzp8EMHgZi95CndRyduP7tC2zDZMQSUD87ucRdsG3,0.005000000,23.286959090,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,543304,CkpZRRLcvY5fd6ci8YJuLkjuR5vYEP1zf5H9w5BzVu8CAZrw8QB5v,0.005000000,30.959220247,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,538964,CkpZKc54zRTDtYvdEGtpZmQpJALpSfBrGdW4EheGPax4UnMcAfCtb,0.005000000,22.214096103,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,534300,CkpYwu3hX3iGSaJW2MQB49iopxaFQDZBF7VkPrBu5GiBXxvs7Aq6J,0.005000000,27.047544280,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,530019,CkpaH5Xdrfn8ympt57fa9WEaN35CMYamyNDuA4CDC6huvFbdFtQKL,0.005000000,20.960214905,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,525289,CkpZriLG1QX2jZPBqHrFY4fLPSM8LVojcXoWLCGnEwYftsMtwMnJE,0.005000000,31.236418851,MinaExplorer Payout 325 #349552,PAYMENT
