Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,487248,CkpYoAUevvEuXPuBCfozvT2v18Nd5nMS7r4uzdDBCJg5A2wprkkGF,0.001000000,0.020784973,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,471512,CkpZZG7C3hYtLeqn3PD8pQvrsbAx3b1yEWky5rKLGbsHD4KdGrLiM,0.001000000,0.018782736,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,456226,CkpYTCNA7oRibVKsHNZ81dUFqTAeAz41sZKCY9ocWS1NUqXjvzKNv,0.001000000,0.017292550,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 07:18:00,328258,3NL2R5banMCyZ3XKC9o4p78X33iXTAR1aomWR2oHLrFvB3grSest,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,B62qnGfmDKS3cm1evqpFT3xVC3ReB8xrSK27D6LWDgQekR2nKipNh6s,2,CkpaE5L6g5fmSMcivmq4YZmKjBrat5KqRdj5fWwQkf3zVWE37Hixn,0.010100000,2.489575712,,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,442560,CkpYohk7uwZMZTbJVxXvmCz96GX6tTduTsszkn3E9VDDph3tGPLgo,0.001000000,0.019389134,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,429539,CkpZ1kTMwxTkKACzuMnR8psYQAmCVGZwQeH2jS6xuZfzmJbfNhedz,0.001000000,0.019410623,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,416663,CkpZ419ptPZQ3BcXsQ9LdvSjgFhXUv4GviDrBhbQrRpditrzzS4CU,0.001000000,0.021317467,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,403906,CkpYUfdW7JyZbqTDRwbi5mVRRSvWr2pSgnMMP65FvCqPewTuRJuuK,0.001000000,0.017585686,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,391791,CkpZG8qWgTDNGL4rMp8RmXfeAuyPFJGSTHWVaZUdatFdEftkkRAGk,0.001000000,0.018253888,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,379704,CkpZqdYthcWKdR9R61MQouzQVtnk7EdeCuvuGNjrQD57QCrvxhyzP,0.001000000,0.016169313,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:12:00,300405,3NK8nfUo9vTcggdugoe177BSdAVz4gSSNnSeqxAUbbUQo76PQSPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,367374,CkpYoqAAKHFRVf6kkGSfeN9uDJ1XzbQVooTp34DV6hTCcgeQCzTXk,0.001000000,0.016586698,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:45:00,296181,3NKBo98ExYr6cGh8ro5DbkUiLw6bq8oXaSdeDgPfvLZ26UzeMW4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,355185,CkpZ6twPy7MxyP7YXsDCMCer5HyFXbrz3reSwRJ1jVAXxpHXiErK1,0.001000000,0.018295081,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,332726,CkpYTTkkk5bqs8rxX4AytGz2jb3tgU9xe5Nz2MM5ffM8SWw9UL7DF,0.001000000,0.015906034,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,320986,CkpZa2V6CV49PvMy29DsuggCwByYuTELMNrH7tnmjsciARXnctk9u,0.001000000,0.019880415,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,309389,CkpYTrosyMGSrWvGydK2JdeDZ9kru2mwhfiza7UDS7EraLvx8tDsv,0.001000000,0.018360750,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:39:00,274858,3NLZM7Bwmn9gU55G5JHqNWeL7x8NpfoWpCr2YqkVhCLJxKuojwPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,297921,CkpZM6nnYNGCjMZQJPtafVBNnp1yNsvvUzAbLQhJFZwhGKi3QKAxC,0.001000000,0.017085489,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:18:00,270038,3NLwKd3KfUbmmYxejC2fr1dUXH9vwG8fXoiiKSVDAKiLMRUtMyUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,286587,CkpZxDmJUDk29TLb4ixFSnKAqv9ubZshHz6cCBjeXTkq91LJVRi2T,0.001000000,0.016392129,payout_from_AURO_Epoch_56,PAYMENT
