Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,550031,CkpZX4wCbst3x9fnjLxNy7N466hrVv21UY59eFHd3iokpf5RXgH7d,0.001000000,1.109127827,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:33:00,347905,3NKxsue8mqtndujfVQ5xsTPMDDxFbF7Gsfx7G46QAJK87xZsUSqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,532796,CkpZqwZ6n3k28z9pLpXhYhcZ9u8Zio9K1apr2zHiDtc5MNJLyePcr,0.001000000,1.067045435,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:48:00,344214,3NKyzXHQ4ztSubrcxqk3WaYsiXyNYXNGuzaoQFDoMnEBsWLujkcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,515291,CkpaCCjSet6z5Xv5JcAngdF3wAwfW9Fqzuqa82YDCnF72DKrL6aX1,0.001000000,0.999863517,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:06:00,339864,3NLndMFXoePSaztA7cBRXXE4y4a4EdwWmoExgRZ8JFL43dCYSbKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,498130,CkpYk5TPekBBy5z1DqeUCsCurA9eRcFrSRPNQHZ86c4ktfH9kNkYc,0.001000000,1.165995430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,481786,CkpZVo4x5ygJ6dSYf2hhQhKxgjCrj99WDrkCfoJ6oesJE9pqV7MTF,0.001000000,1.185235712,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,466248,CkpaGP29c1SBV8pwdGSBeMv4zs55NerR1Djqep88E8bGHw3azjJTe,0.001000000,1.071061489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,451545,CkpaJsEEfWhhxDgky943dmYuB7E7QEytEe6JPStiYAaD3w2md9ACo,0.001000000,0.986085224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,438209,CkpZLTGep8hrTHLEV6mJ8o8gMS5tvbSeDtmUmmdX5hVFscSR3FZQm,0.001000000,1.105640147,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,425238,CkpZ8GEzagX2dv1yEY3UWm7hZ9B2DK5aGcUrDdQHL5wJjSJ5GaCNk,0.001000000,1.106865503,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:21:00,317055,3NLhPsKYra74YqyEn6kw7mxjhZDM3uKTNzHCTcGAw2aX3ZGkSoev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,412402,Ckpa7gCp649ccxCsEVqtdAyFmRJe8nrA8nqtQWtFQpDRUEyypnZ4L,0.001000000,1.215599769,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,399703,CkpYVkyzpRsw2xZr2aYKaAfXUKErCjT6Xya6gwEEAa2V9RyekYrfH,0.001000000,1.002798813,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,387759,CkpaBMF8A27Nz5jA4oCciRXqszrtCtTXUrFQwkNosYGQbyXsXBFms,0.001000000,1.040954530,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:03:00,304455,3NLrqGWqjWTM7Cnf5hjgft8NFBJpdiZtpTChGbxmJbfAGpHUpB3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,375742,CkpZHsHJ8fxL31rFeUhUS1Jz5sfAAGSCv4aHAAAEawGQTDwB8BS6N,0.001000000,0.922131642,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,363447,CkpZ8t32yJy8iwcG9f3CRjzXUhH52C1Zcv9wNHVAZurysUgPRq534,0.001000000,0.939046037,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,351275,CkpYVp53V6bQhgxgBNpd1np5M5YkAwGCGmGtwgF9PVqE1sNJp7Yso,0.001000000,1.035763694,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:24:00,291165,3NKiL3fvTKrV8GQ5kMxQ858dnTMRyxgr2XbjXHbufJqhwCxDCqL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,340738,CkpZ9SgXVgwWMtqzGwCfHPgtYhHSjDx7z6QQAjg5UyJ8XsnGyRnSx,0.001000000,0.977129467,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,328926,CkpZS8iwmK1ooNLousEaNxKTNJG14JtpqhvFJwi3hAodZTBJKPzny,0.001000000,0.900510007,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,317224,CkpZ3nCfuVna5QQCWhtCu8RjZpf8G7uVzgR86hJQcaLoNRc48K2Tg,0.001000000,1.125516673,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:21:00,278711,3NLfTM69Upy4tQRBVp9AnkaqDj2Ro1W6atbLXpQLqvcUJoGn5tV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYaBQhnT7yb1oXXUqQbWyTGsDwynaK8EQgCiPWvDLePHfAbipQ,305669,CkpZpcBTVjvM4pHLSnznywomVwXWtXh4F9GazAhryVEAKC9mEWQJ7,0.001000000,1.039481107,payout_from_AURO_Epoch_58,PAYMENT
