Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qoRPif9afhpcgBGgrR9Z5cSXEuDnJkEW8iigSU62JjoMND1GjZZz,274,CkpYRpZrHuq32MXCyWY4aBMbu1FP2LmqsW5N2AACd2VWH5SYuZrEz,0.001020000,0.000884150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,273,CkpaJdkNWrigqAFVTMiJq9WEaZuGnoCckHV7NHKXtbHHX8uS7FboW,0.001072260,0.000282710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qiZ4SMM8Xc3XJ9Z9DavdGwfsqu4PLJ4pp1yc29mvFMvpCmysBgYH,272,CkpYk9T2dLYX66aRV1URuQmrccDdejYeEbSuHLBAQ7zh3skxYc3cs,0.001084700,0.000790850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,271,CkpaFCvFKLpb51u9f5VfsxUTSFj1sUJdqsQyF3VKBMBXSr4YYUdwC,0.001076090,0.000531380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,270,Ckpa3HydYzCqxFuxuQoKaumnyXo5dnEWT9RHzwPskPNkfwYRc4M8E,0.001026650,0.000736170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qoq3bGkUXLzxbexWbg54V796wu4QtGLA5GUvR5Z3xe13f1m4DoBp,269,CkpYTPUYRezYer2XbbUCkTuSaCPQDLnVmxBWKawuop7F5oorBnqsH,0.001059720,0.000967000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkBKFMwEFbe5caXCZ2st9k2KddUGeFWjr2BCnz1Jv8uK99hNFbVf,268,Ckpa2VaegqcgBT4hNGvzU5hyMtDCs1yWTABfnqz6ygYuF8mHBdygd,0.001090370,0.000843990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:12:00,150764,3NLKZvg97gnFffNVcrrhW8aEMtR5iEEM9Zj7ZABxHpPm377sSeak,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjja6GAtVTmBxGHpGqnTiktRm4VddRVhrUCKgnDvDubDA7wuRyjL,267,CkpZ8s5JH8ZbjvdoSJcazo89ygobvvEYWc7M9ret6kvJ795bZmPVw,0.001097290,0.000353100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:09:00,150763,3NK7fV5tZRGG1A1rbxykSWD2Ybm932JkiwTMPWorq9VsJqF9sTy2,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qq7VXkELouexSzdicTjiSP9tXUPDiFbmrvqdxswy6MyUkxRgtmU8,266,CkpYutmXHxaubYhthtq3iRXdhhL7VCs3Lrkoby6v1awnHuSemH6Rg,0.001093670,0.000963510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:09:00,150763,3NK7fV5tZRGG1A1rbxykSWD2Ybm932JkiwTMPWorq9VsJqF9sTy2,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qiurfqemRBHHQUFzuLWjiYBzWeekZhqucrpx8Fj3gFUZKM3KXzf1,265,CkpZfqKZLJg9CydmifmDP2BmtSj45nW67ESKV7ExaKQ8iRHwCjM2Q,0.001087010,0.000242680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qo7EqC9tJaEwEYjTWLzx1T7sH9yjvskwV4w3cpofewrQUZPdB238,264,CkpZKwMiD4jJ4eUCAu7vSb5s6MNfeHERLcpYgeL1Q1ixp98GL7Zwp,0.001032890,0.000294850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qpzuY1oqd7csAC6o3MYToY1zRHCAepfrn2m9iY8NpUVVAJCVCCGv,263,CkpZqsqp9Xzbmcncbpo2cawTvUCgxpyGVSGfeS3ERB8SHxzrNw4ak,0.001067600,0.000146310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkJmZjD6Mi1gT41ZgyaLAYa55L5Ro8U4GptA9n8bFcTmfbaEtnTT,262,CkpZ7WCW2A2Uusq4ftdpkoNJJWbktFVFUwQHkJdT7LnDd3ecpouVE,0.001028580,0.000684510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,261,CkpZet8RM1akFwpCtWSYCLSb756TTjZFQqZz8jxb4BBVvr5rh9pUK,0.001011270,0.000617270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qruGbfo5HQCtTZtgPXAfy1Yh14brfEfvxwkhditVRAaZMUWmk1YM,260,CkpZX8hvyFK84AaHMhWftTxB6bSfJCM4AxudQk1hhEEpPfWj27EB4,0.001017310,0.000503800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,259,CkpYRGafTBUtZF2pTU1H8gHe7TwSicAptmicUK5qesWv67A9EL5MH,0.001033850,0.000616750,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,258,CkpZkT8hubwP952xxXWuunS3vobfC1wScDwNtbXL4GDJiG4F2i9Vc,0.001017670,0.000883260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,257,CkpYzVvMhCVGCVGNe4NgyXYPQ5HwGA3nwKxPQuH4ApkcW91TReAGn,0.001098900,0.000215780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnH8Hcq9DATvncW9TfhrXguuazM9UXwBA79rPkCHwCc5UZL5Vbay,256,CkpYWFqRurGbwFqT7QH6evpzcuD21xe8BLALDrDpeqj4UkPYVWjGr,0.001010300,0.000340830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qrPThyNsajH6BwQJo7txkUmxaLUTKbcSSz7DN9F7ppGovsi5HYij,255,CkpaAVktRTADWNzRpYafbfMMUR9EnUEGk52fYFwGzqNWaBcUSQNXH,0.001032250,0.000704010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:54:00,150744,3NLKWoJSfYUH7XU5EDLUJyfptMnqpomnhMgtozN4LK5qJnu2P1Sk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,254,Ckpa3BkpVvF2p77x9L2CjkhsDGLpNMc66TpS4RKDZsvHVnUjVoRdm,0.001079300,0.000133050,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qrppHWdtW3pkJW1qBthkePDQmGcDczTNz4ThEVoqRnoSXLxGuwYG,253,CkpYxaRfMuZbov66Mx2LEh9HTbxf1XZNcA9DakpCte45cEc5ohXVT,0.001074750,0.000680090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qpCpe6yJcmp4zXvzzwSRxXjZ4HRubE62g41YBTS3EfhJ5w8JGfLr,252,CkpZMhPYYCBcSKRHhZAPnD5ddWbipyA3EqDGRUuiT4kBFSEMLHqHR,0.001046550,0.000594030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjRhfoxhnB3nZcncHb5Z2aPHQTh411C4GVUB6Qi9pmbY284vowYc,251,CkpYjxC7ex72wRzkvrmxJ3VxsNN13jWCvsNavR26nupp5SqZBsWsz,0.001028680,0.000336650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:39:00,150741,3NKBckUmQ6BY3UXsDaxo26tRkBt2xkWxfqukdmYXLr6DEywXkZ2r,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,250,Ckpa7UADRkn5rswuRpmfQy89cBbVvqdAHzm5Hqxv8MvtgdGH6URoG,0.001042030,0.000708030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qmoTXYRAmiXVw6FDxA36FXbzZMAJCDPo4FzT86dYaTzytTgKZCmt,249,CkpZXyGLRFmUwCiwGmioYwjdgeFBfsxXpzVSoJEYvj4LvK52a86bQ,0.001080280,0.000711000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,248,Ckpa9SjWVas6rSrTPBiJ9ijb9yzgzbJ58otBqJrmu8qhujUg7AAmE,0.001051060,0.000326280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qmKfC8K5fFBNwWE9dS4PfTuMXjzVo2CGmt3snXsdpm2gUazrYUiH,247,CkpZgHmwoRnoWgRD3gqTYtirNT9bL71YRStA9ChCGPjBcaQHQ1fw6,0.001054740,0.000526100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qqvDn7pyBwXQTeFdFqfegwyuuuXH7bfkLoESZruhGmm1TQWyQzVS,246,CkpYjLJEMLhL7JFN1P3EY3PDg6j1nzzB6wLSG6mPQASAN1BpGYyNS,0.001076530,0.000988410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjqo2PRPs7H3h4CEjCZ4Xs78F7GBXbrjZHcvXt4XFsKMWaFPXnaC,245,CkpZMgTHmgqLmkHfem83LhUXQ9ex5iANBGzCkroLGTUqfm4d36MaZ,0.001086890,0.000430230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjbpVc9DztK1sWCqezrMhUambv41RhEFjnse4rMZs7f6xMEUgK2e,244,Ckpa6dysgbtbSS4SjWBZ9RTtC7ytiGBTqFD3dk5vamyGQmy87arbx,0.001037430,0.000953600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,243,CkpYbisqNTB59CRDTiC9LMSH5LuGFwo2cEZCxgpb3smWNBE2DkwvQ,0.001071360,0.000787380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,242,CkpZYHx4nEoWefaZSc7sjn87vmm5VjuN5r36vCXNPkx9mjzNtxqr1,0.001065120,0.000302690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,241,CkpZpM3DHEfaLNPWFgFTrUkEjBpZgx4nWcFUcv1CnkkgJaFfQvyKw,0.001079380,0.000288500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qn1Vd9wi8pWewgPB7EQinkCYHpjBr79TJDaZZULxABHRPs2335J9,240,CkpZfKU1kxSEgJryubGHaziyz7X5zEUbHagdoUorHB7SRy7kwBqDE,0.001014780,0.000142750,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkQQK2APNwjUWezCTYUxBwvSrkETMSDCkt6ZXfRJTDoFKths9oZx,239,CkpYYEprfWsEErPAzBRKkoqDF4VgUHa6eycEUScN3ub9jNsz9cjhm,0.001021820,0.000291370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnvXXxsEq2456y1r8LRUA3Jx6V3nEWVAL1Kpgx2VCV3HUGQQtmGj,238,CkpZGG6rkjLQ4Nh6ypp8TCWPQUhY2Hv3dK5BBwnTN4Zx3t6NP4egG,0.001037920,0.000260680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qqJSRBfDhGNtBBWgHb91thkd2RC9wjy9DRr7sD4oUrGiCKURo1XX,237,Ckpa5TzkBEmBDeePpPLWAbW5iin65qHcXUUsUYdBdMFjni5qs3DGH,0.001025680,0.000592840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,236,CkpZ4meqjhs1zt371SznR3zfqgeudK2XyMXJLfi4cqppzM8Pmt5Px,0.001092650,0.000241400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qqa5z8xRfFpaMWbm4dq9DRXvoVmHb8ZEnVGGYbewxVm5Hesp1qCN,235,CkpZAmw2PSvCryVTNbfhF2Ls9ph2DKdnwa4WkLLn2oYnPBcVbJDtM,0.001080930,0.000564920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qmVu81wbSp97UTa6jLzZRLFbRLknj4XxsK23xDxyY4ZpgvftyDf7,234,CkpZV543CgGdxk6YFBpZhFAwNwWXmQksLEQbiNXvFEqW6osMYN1F7,0.001031390,0.000150640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,233,CkpZvnrp88oZSgidCe24xUTt8RE4QJziuRJzAeMsuNdzQm8XTQL1X,0.001020510,0.000703240,Get 20% Reward - rewardmina.com,PAYMENT
