Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-06 00:18:00,184937,3NKxoqNHebe4WgANbzRb5QdLKEGMm8UyEs5xvMnaLUusEfEk9a8o,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,55,CkpZsiT6gEjEe8uXXbNAT9rj9p5HAuUtfojCa5nvFqnxBhLmmzXhx,0.010100000,57417.400000000,,PAYMENT
2022-10-04 05:33:00,184347,3NLdBHZZ3aAYpGf6gCyGAif4xNNWLCF96ug3Y4ja3TPtbJgdfxNm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,78257,CkpYif4pwZWsXgFk23wE8RKZRiceiWtZrAaUqZEjq2UZFd7uRSy5s,0.030000000,57416.747300000,,PAYMENT
2022-04-23 09:09:00,130819,3NKfpsyLXk3tmp71egboRGqhVqVWQzVck1yudvYuCujS6yuav15V,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,54,CkpYbatAhLfQBe3KbMpbwdVPv5WxFB3yWzXcMYJcUhgWsPfDY1dVg,0.010100000,5871.000000000,,PAYMENT
2022-04-23 07:09:00,130801,3NLmjaPM2CGkp2eBdpZMJZHfGkNLcj1vDhmEWRTbjoz2sYhCmDjh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,11901,CkpZDxQawKJ9x37JUzJfTKzTCBCew7D3oZA1Kj8crJK15SWQvbsz9,0.003000000,5871.472854930,WeStake.Club payout #26,PAYMENT
2022-04-08 19:03:00,126022,3NLgn4add9pc7ZJ9G4AdootfE2aLf4UBj3bWNRH79mtwpMUNHsJy,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,53,Ckpa3ctBRkftcuj4sjD5DvAANRHCWjCf6H7Xik3QgzgbGUL6o5wab,0.010100000,4319.000000000,,PAYMENT
2022-04-08 10:48:00,125911,3NL9q369xhkgp2L9LewWWfh3tVo2AWjrNEkg3gjrZE9Psgm8NFPx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,11099,Ckpa5zZUeLD6CQPcNo5CfvZXhVtHhZtCDzkJtjef3TsQhWSggX6YC,0.003000000,4319.201554540,WeStake.Club payout #25,PAYMENT
2022-04-02 20:27:00,124045,3NKf4LDQTZeSU4U4WjaxUCAZvD5e5fGgQr4hDdxvoR57JFFCyH7t,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,52,CkpYYH8pYhmXjMhFgrPEmUFZxMmR881phsZVsS6m13PKUCXX7GcKv,0.200100000,91469.800000000,,PAYMENT
2022-04-02 00:24:00,123758,3NKQnxo12Sv1NzoGCiJqQeVGkRP3DupZE8m8dZNGk2YefSVBMjWA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,52439,CkpZe8ehXhnFDMDHYiZkZeHtzsYYXAUALaQAar5aMPknAqPzq3Fik,0.020000000,91469.738200000,,PAYMENT
2022-04-01 21:00:00,123710,3NLk2qUQCExyJM9zJSnX6H3WNwEMDVsf7K8nmLNCyxQtARRB44Vf,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,51,CkpYe1zEvmZurjKVcWgXVPDaX8N5swKFeu82VBuBLsugYpYnVqg7c,0.010100000,100000.000000000,,PAYMENT
2022-04-01 18:33:00,123674,3NKHahAe7hgS3R5U6ZAijUzVduTmvQ9wYGWKDPUkgPwWrNhcUaYh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,52422,CkpaKUb1JRToCuS26gZTx8jfPduWRoFkLnccAR1fBQRKx7mxCpA1q,0.020000000,99999.500000000,,PAYMENT
