Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,555662,CkpaKi7tRnmYcWAmoHkwKMsLXAX9gW5H1WwjckB7hzxE5ud8RU7EF,0.005000000,0.226852758,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,551239,CkpZsjWv1LtRHWz1pytdQCKTiurQhbvVBT6b1kGfzNaVJvg91JWDu,0.005000000,0.164202799,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,546602,CkpZx5GpAHeDSGXDqXdZzjArx9cpGiYRfCQsbupK5i9FPC7Vf4voG,0.005000000,0.218302042,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,542221,CkpZy6ZYdE6WSQzTTCp2yZiYt8y9Ec3Q7nqwME4kiHUB6S9qrMMgp,0.005000000,0.156637745,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,537634,CkpZBALvQzZhdj727ykNzACUCNbiaAo9eutGhSrMGvhTJzw2Z1rRN,0.005000000,0.190724591,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,533266,Ckpa2fwtyw3GRf3sB2owokzrY9kpto35oxc1oFd9efJrnCDjPeqMk,0.005000000,0.147800043,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,528569,CkpYfKsyMabKpXg8ojaa4upvVzTLyp5813VdfXkhKzQQzktqjcu9o,0.005000000,0.220262253,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,524191,CkpZsazivqejWWiByfSBwrr7N39Dwrg93rBH8iufgtXRqziEGJxWo,0.005000000,0.159262556,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,519511,CkpZ73D7jVWuGa9WKR79o7joR1CcV2Gv5ShUYUBPMJtjMLMM3X79q,0.005000000,0.228451380,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,515086,CkpZndFwSZ1jrak1wJuqxHiCUcXEH6znYgcmbk26Ux8uUY2a67Hmd,0.005000000,0.166407639,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,510388,CkpYUX1Ws89ym427A4ZxWUjN3rHBxLiXPBPkkdf8QySM3BeeRyeNm,0.005000000,0.229717784,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,505955,CkpYeBcK63uuniMyCvfXhvhf4sdX6yn9QAvWC5jvUpxWvAh4z2yhC,0.005000000,0.189379033,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:39:00,343832,3NKAfRzzF5z9e7SFxmsvgeFTNhYE79kdGy2UUjYnfPEhzYQox2AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,501364,CkpYzimiqKGHHfJ71YUsJ853PM6C3P4B6FURDmiWxMLhWHjxxcvoo,0.005000000,0.188517874,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,496942,CkpZPvLsidLftMHrrYB2hSHgM4bKPQhz9uPxFw2ztcRbwmY6EV259,0.005000000,0.180346843,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,492315,CkpYyifb9DeKMqQK9EPQL1VgUMYKSjL5BTr2pZBPndx2TP1fSCneQ,0.005000000,0.226205582,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,488136,CkpZgepaoNoW5gotpjmxKQsw1vJuiS4i7n3kDxP7uBjkiiSQDn6Kd,0.005000000,0.136577679,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,483242,CkpaE7F7tdSoHgzPhMm7oJ1ejEVv9JSMuXZfrMhisitD8s2R1CZdM,0.005000000,0.322841078,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,478565,CkpYSrkunb5UjkzKSSpSs4rN8nXbc36ret5qv4Hkpv8Wqj1RjiNXu,0.005000000,0.489779856,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,474136,CkpYnZFr6km6YwkP1cGvHRS9uRb3fmiBYbXunyDv9tfDMabNsJrgF,0.005000000,0.557192478,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,469875,CkpYSVZfZu6K2k4NYWWk8W6GaxwAbm3CWzbWYDHkUaS7ynEniZMGp,0.005000000,0.484121246,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,465379,CkpZ3QEYt49Th91FinYWTJTC7JXQSHPWhdqrUVXDiKXueVoR6Ht7E,0.005000000,0.614413622,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,461234,CkpZqkEWAcsqeaRRginoNoE6L3KwoDojT7L7wMPvjmdzQhw4FvtqR,0.005000000,0.463137295,MinaExplorer Payout 310 #335591,PAYMENT
