Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:15:00,355892,3NLM6UCVgkHNb416sUnKcs1AF33pANbbaeVW9qsZsdyia7eyVgF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,564095,CkpYyFtE9PXeHDfxDzvnfi1X6HLTZ5r6EcDXJQxW9Y8uejg1uozYA,0.001000000,5.984164778,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,545710,CkpZzF8FksJdkJ39mpaFTeVkKtMbNLT5eEJa1qVPK7nQ5BQp4CXGv,0.001000000,6.184359459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,528474,CkpYornVR5dGZpYCSzJcRSKCnwyswh43a2SanPp4vUuxNmPKrd9JP,0.001000000,5.949713253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,510885,CkpYUobZ8z6RcjH9pg1bv66tA7MrvN4hyc26NnibBxSoKea9LzHHd,0.001000000,5.575115158,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,493720,CkpaHr1tAUnW1Ce82iWqKEhawftWroLdy8F6bCLvrpX1ppBUfjsEf,0.001000000,6.501446135,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,477883,CkpZGnQhJZ4gmW2VLRo1Gu2EKB8teA9wrGLjkHBuwsGqaGTR4fyaZ,0.001000000,6.608727536,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:03:00,332659,3NLKFPyzEHTJDaZ9bFqYz7UTStumZXxZCnRkDLfBSAky6SvAsRN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,462456,CkpYY69kyAZXYCXVBcWaw9jW8ThRekWt5XkviEvVMZDEMggFhLsyX,0.001000000,5.972106223,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,448319,CkpaG9vjEZS9bz51pUVPf5CYnpDvuQC2gFvTE5fPS1nf3q3XfCjPE,0.001000000,5.498289008,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,435195,CkpaDBhExEi9PJYUWwQHaNYxwMjeW2S2uAC5cckLGVe8J43qBeDjj,0.001000000,6.164912462,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,422263,CkpYk8aaaf3KqeFoJhDGm7V7fHaJn49r1upxJzZM6JhPcywCU2bEU,0.001000000,6.171744930,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,409461,CkpZ5EEkqEkMHy3v4bVFaTWs5eKmBdYDq8y93SR8NeLeruALS2EDK,0.001000000,6.778033705,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,396815,CkpZjoogUtYyEprZ496xay8pnvPCBYxg2JQUytWonjbHd4zfXNboV,0.001000000,5.591481891,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,384924,Ckpa2yZF8uzyUBdQzwcj4kwcTwCVuA8EsBh8wu6jkMTAfxUVjRagw,0.001000000,5.804233405,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,372842,CkpZSFYPwAYTS1nSgvE41f3yoYEBeWz52S1QefYHPSaRYvMiYmMEs,0.001000000,5.141692014,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:57:00,300051,3NKcL7KtHui5J4EaESGT4bAVmGfaSMU8NcnFcLhVHck5SJdx6FQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,360574,CkpYZP98pH6hU5CagAZkLqfnVnNAHpNqCjvGcGrG5svj5AJmCEDTm,0.001000000,5.236005286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,348460,CkpZ4STRLZgW3deXRgDZTSLQUfno9GgGh6i3XaciQV1wTbWpkKF1t,0.001000000,5.775260152,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,337946,CkpYtjoHgZJBHo4PWjKUwncNUZDwYBVBEh74nxkt8Z5BLewvuK74u,0.001000000,5.448252508,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:42:00,286904,3NLoLUqRENaP8NqijLJ8kM9srhzBTZLUdDKJJVaFYw7VW42e4BPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,326173,CkpZrS3ZRLSfrTq4QDy7ESRpCKf5EnNHYy7Jv5nJpLVExyvKdM4Ls,0.001000000,5.025077862,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,314485,CkpZiJxXXoiA3hEBFrhAC6DbYohE7J5yQVc14EGr15rkqG7mYfqwm,0.001000000,6.285384960,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,303144,CkpZw3ThW7v2voZoXXFyiiVNAZuoZdTFEXtbCW5ic5awb8xWP6btt,0.001000000,5.212388442,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,291721,CkpZvXTw9HriScp1eqYgWmGvPhVB9bk2QtkGNZLr7yeXDixsXGvaw,0.001000000,4.856970778,payout_from_AURO_Epoch_57,PAYMENT
2023-07-25 06:42:00,272558,3NLUJdpLQXJy2XoYj9cD59QdzKQ785h8ZCQRitRxscwfs4KyGyxw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,8256,CkpYZaGubKch4dQNdepV1oocBq7wu63Fwuz972ueLf4MqmnCgd8r7,0.023000000,74.500000000,,PAYMENT
2023-07-14 16:48:00,269378,3NLKSzwJnz1tB2P1QtH6f9Ti1g9eyLnWeASvi7xtV5HRZjNd16T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,280851,CkpZWh9wF33cJqxu4AEAVLKPAoGH6R7wyuS27MvHbjWNvytkfenT4,0.001000000,3.779292747,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:39:00,265399,3NKCXNNGqz23jv3YypSviVc7sLonyciEj8vfM9b4f6c3qmZWgcSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,270395,CkpZD5XijoRPJTZJ3gtQvH1yWdnYYCAen3AVTFJ77kaRz1PV4bkrh,0.001000000,3.760829272,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:54:00,261030,3NLBm61n5QeLvZQxLpTZdm9GLvgHma4FCmV2LrfB6fa3qnwx7Nxj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,3623,CkpYSK8q44Dtvk94vEWaxGTgf7MwJmLCEzBUQ1WP2YAb5opaZnWut,0.007500000,120.800000000,,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnegxrtydjwpK6qu45qt9qmCWRxLGWEeHdJzPe3s1KU13tcNESmb,259548,CkpYehQqZBLh2a4JrbzQTdeP68gkNapqkLX6A6WiTKjYCzHxy62wV,0.001000000,4.334270458,payout_from_AURO_Epoch_54,PAYMENT
