Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,561729,Ckpa4J6U2nDLK6zrjSuHMSh24HsmXPt28Fwi1gvHLxNrR6AJw6u2f,0.001000000,14.096217334,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,543367,CkpZZNBPwsJev4w3mgVD2fuYJxEDsx1yqJyqqS1yV2keHbcXNPStC,0.001000000,14.567793202,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:30:00,347539,3NKA3hKxm2QwyKhQxcujqA5Pnhb84a8761uRM6pHzeGNDWdTGqbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,526128,CkpaFrTKxSfW17qpx2iASvn8BTybjUMe8qRpxnP9MxcT9jviUBBFt,0.001000000,14.015063768,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,508577,CkpYgbsyM97KeVVcL2xVKR5Sa5ASU8wRhfvAk73B7bMRsw7Cpi1ef,0.001000000,13.132665563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,491519,CkpYzBhiVWL1GZ8WncT7Jex7CdHfMP9Bv2Qyt6iQ3oJzzToF8nN7Q,0.001000000,15.314718251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,475705,CkpYuwQBGuYbu8CB5AvWDFHGq8R8oUQ83SBHtVcZ7LmKu6DFF1MaN,0.001000000,15.567428853,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,460342,CkpYv4RKq5DaYhTU1qGtGgYJnMzf9GJjLjYM5t3KfTWEQd9SGELYB,0.001000000,14.067812322,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,446540,CkpZN6QX3HdsGQ9amkwSpazqpGDg5tw6iQWJh4YZizGGPnUuAgzgy,0.001000000,12.951694976,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,433474,CkpZpyqiuPhFnfU2H795KHXrhESgaQGXsT4EjrEbLRAHzMAgkfNv6,0.001000000,14.521984209,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,420546,CkpYa8QvyXfkZfV9eUoRPYVd1EYXWtU7MRkKeQxnCE3hD2fnmaDey,0.001000000,14.538071657,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,407775,CkpZonPvPyh7mcLNb6dTMdF4Th6idg5LhA8BGLQWS1Mqeu84C2DzR,0.001000000,15.966236585,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,920,CkpZhJccU6LuweGPe8enrcWRoeCHBtcgQpG3tXx5ZSudGTADQayaX,0.001032960,0.000880420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,395148,CkpZng4g7fhSSoPhBvakb6jPJC3R1Hpt5CsPEf4nKSbKgxvKokFnz,0.001000000,13.171212555,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,383307,CkpZzMTEZhZhwB41MV9Cf9m72dD4p1njsF5eNzMjrrwpQ7wGNJk4v,0.001000000,13.672366913,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,371152,CkpaAHa96fHuFRis9BuhHCWKnHAzAYAQxSZRXygePNsdoLiwVngPT,0.001000000,12.111693685,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,358910,CkpZN14JdFJZvkhFz8wKK7K3KcwLXb6xTWUny93uULLYZ133SGsKu,0.001000000,12.333854946,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,346815,CkpZMjHGRNtxewt37HBMYsdULjpfrRGTDVBhioxL9qTK4Fb1CiBRn,0.001000000,13.604188319,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,336319,CkpYzui5SgX8kNKwZzqDUt5tfau8k428ScM7zCarjnZZkvdZWCzdN,0.001000000,12.834059743,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:21:00,286806,3NLjrLXVkntYZr77jmVQk2iKUVJhXDDjfKEUWs8znt3787xJ8PUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,324561,CkpYvanocnbucms2uBTgZv9xhZmWHbN5dSbKpHU1UVQz3AaZbrrkK,0.001000000,11.827705218,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,312888,CkpYtPUdBggXZZvaEN9NPejNeQnbNpseT4VGPLRmbo9Pe6GtSLEDK,0.001000000,14.783044581,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:18:00,278258,3NLqMTpuLP9stn4DQa3srRzn2NQ9Ajf3iXTpAMEwATRyCDhdiUNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,301376,CkpaE9fqKHng2K6HtaSYrRJ97c19D7uPjQZB6deBDwnEqGVA8ftZ4,0.001000000,13.653014356,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:18:00,273668,3NLAVqEvqao59tTVThyJAtLzwdXFBDXmyDSHTdiAFZSEVkgHuDwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2JEXN7NcViSfB9Kp6cfBGcoi2MxwKcghhjJ3Te9z5YdinacBFa,289989,CkpZENYtkESCcwqCzbid74oxhqvqpfi9evUZS7G9JKU8EjbWLjL56,0.001000000,12.704736164,payout_from_AURO_Epoch_57,PAYMENT
