Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 07:24:00,79427,3NL2phaFBYpQyqJ8cfNxhbsaE8WdBa3336TyFxNFQT7qozvQa93e,B62qou4zPxHnNPeu8hUJevBJAidgghzcfJdbeyP5146hvXLzyE7g295,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZzvUF75TMrHbpNbjkbWRsaYw6nX6dE6Yf4xyXjkrAvoDtMUT4Q,0.030000000,2899.970000000,memo,PAYMENT
2021-11-10 06:21:00,79411,3NLTFqbMpywYrWC96Vu5cj7vVVNweBLpj82N4uruKMn5E4VMs5M5,B62qiefFsu75RVCL8cBjz1iq8d1p5X1wbX8iddmEUsq9UwuDrimPuo5,B62qou4zPxHnNPeu8hUJevBJAidgghzcfJdbeyP5146hvXLzyE7g295,75,CkpaGiBtHEaMZdYhWar2HmeqEn1ifoibr61RfWN5jwX4GSKBz6qUw,0.001000000,2900.000000000,,PAYMENT
2021-11-02 16:39:00,76897,3NK965fihy13xVQm8ec7iXhoSYiSNQ5k8DPf4Luw7x5Zj7VXWvt4,B62qou4zPxHnNPeu8hUJevBJAidgghzcfJdbeyP5146hvXLzyE7g295,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZpaqMnuwDGMGCkGS7TuiD7z45ohyk8kNNRB4zppFWuEdQ9iv6k,0.030000000,4299.970000000,memo,PAYMENT
2021-11-02 14:57:00,76874,3NLVPSgttQLYEFH6y21D4WrzpS3FRy7cYDwbLsqidPQe8cSh2eX4,B62qiefFsu75RVCL8cBjz1iq8d1p5X1wbX8iddmEUsq9UwuDrimPuo5,B62qou4zPxHnNPeu8hUJevBJAidgghzcfJdbeyP5146hvXLzyE7g295,74,CkpYZbatTiT6pSzB9ownpxnaMi433onmayoexbWN1iiUd7Kbuug2U,0.001000000,4300.000000000,,PAYMENT
2021-08-05 04:03:00,48141,3NKpa4qBK2h3iKvbs1grMpcbznUvvox177vRMq6Z61n7NknrB2P7,B62qou4zPxHnNPeu8hUJevBJAidgghzcfJdbeyP5146hvXLzyE7g295,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaD3ixpRD2QGH9BaRbBWiNysjyYv41n4E8nb7TH8cUhFULApedp,0.020000000,3999.980000000,memo,PAYMENT
2021-08-05 03:18:00,48130,3NK32qPLvYcETZyNjYKwFHNrHBfSyxbSNw9DBNEkS1iFKpczXkR9,B62qiefFsu75RVCL8cBjz1iq8d1p5X1wbX8iddmEUsq9UwuDrimPuo5,B62qou4zPxHnNPeu8hUJevBJAidgghzcfJdbeyP5146hvXLzyE7g295,22,CkpYru9NciTDkk6oRLjGceNSa8Jr7onHv4FxcFAwvYd9LN8K8ZAnH,0.001000000,4000.000000000,,PAYMENT
2021-06-15 10:15:00,30884,3NL8b7s759owR7s8KSQPcpHcpAKRPGWBQRfAc7QgyoFYQaF1nToC,B62qou4zPxHnNPeu8hUJevBJAidgghzcfJdbeyP5146hvXLzyE7g295,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaHiLTSDancMTu2NnQxFDJexGGEVeraStkMDBx8cd6ni5YJFxmq,0.020000000,23999.981000000,memo,PAYMENT
2021-06-14 07:57:00,30496,3NKdaRRQwnCMJCcLB6sjNS3xL1L2ReYCitnGYHJ5Z1sDyZ5uTMyN,B62qiefFsu75RVCL8cBjz1iq8d1p5X1wbX8iddmEUsq9UwuDrimPuo5,B62qou4zPxHnNPeu8hUJevBJAidgghzcfJdbeyP5146hvXLzyE7g295,17,CkpaHdecM4FkMpbhgJo1d2XSgothQor6zattuEih5oCfhiXVkeeMD,0.001000000,8000.000000000,,PAYMENT
2021-06-14 05:15:00,30458,3NLrFoQZiMGXPx6uEhX9p9tmp9tpwKbuYwyLNrCCPvAYD8384Mai,B62qiefFsu75RVCL8cBjz1iq8d1p5X1wbX8iddmEUsq9UwuDrimPuo5,B62qou4zPxHnNPeu8hUJevBJAidgghzcfJdbeyP5146hvXLzyE7g295,16,CkpYcJTVYabJLYFDyBvDK1i9jSQ9HVCYRrjCGiDStXnGLXwrjGU1r,0.001000000,12000.000000000,,PAYMENT
2021-06-07 02:39:00,28017,3NKxCtWNMkJb1AW7HZA4Sm5TEXkn66Yrz56g2jQhQuTCsdghA7Ls,B62qiefFsu75RVCL8cBjz1iq8d1p5X1wbX8iddmEUsq9UwuDrimPuo5,B62qou4zPxHnNPeu8hUJevBJAidgghzcfJdbeyP5146hvXLzyE7g295,15,CkpaLWVgsExgEvpTexD7ajfK3di3UTrbKYGfXqnrk9PERiupXZM7S,0.001000000,4000.000000000,,PAYMENT
