Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:33:00,359941,3NLvnUBhEkJRkDeNzgjjKMdgFmMRYBGiTv7XLo8gMscLB16MAJYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,582364,5JvN111YUZcKuBKwWVxTGxFz3eo4zYgcbR1zfkfBxBqeFr6gbUVB,0.001000000,7.369676347,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,563688,CkpYYT68FV9mp8PtB2B2UKgHkwyn8FD2T7V3FnPmNFS7nEB6D8dHW,0.001000000,7.269651515,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,545316,CkpYTg7QnmxXrP9FKQsnb21KtYZFitiP4c3eUup2z9rAjyHXuW1bR,0.001000000,7.514777503,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,528137,CkpaBG8qbhHSQZAxfDz5E5bF16TxvyDbsf9WZPMraZDjMF4LVHi5e,0.001000000,6.955402257,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,510539,CkpZ5t7ZyhVD1jfK4YcY2kPnAGhetRTYQK2STeuztZ6YKDYAs4Mcj,0.001000000,6.517485271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 04:12:00,340706,3NKXX3CVpSN7qBpTNxje8AYdzD5vfMYA2CwR9TwUsSjhpoLHJpSo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,5868,CkpZqRKMsP9WYqSZ6cy5fbb6uux2XLS7uFq2nZcGQWgS73UpeQrZN,0.250000000,37.768433180,,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,493383,CkpZzRAJqakR2BdQg1y2ZUa6UmZaSpoYVAEsoF3YYdfaUFNGBzbBJ,0.001000000,7.600395369,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,477560,CkpYXjtum2yBT6y9cpbayoj6XLAhrV2wdekDqcqgodESFRGY54HrX,0.001000000,7.725810713,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:30:00,332641,3NLJEK8PNZKWpqKvX7YnJt8xayjrKvmbRaGKAQQECbXhU17v7WaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,462146,CkpaDciMzzougfVMRAmRewcmcUPDURs6cD5tW2iqGvkLoH3jxQyM3,0.001000000,6.981580578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,448061,CkpYna3eAgmU3nrsuGM5DwzcG8bBBiQ3kN3YUn4ssVxCBeD2k6Fbn,0.001000000,6.427673921,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,434943,CkpaCuMyvayg4EEsYt6UTaZ24GCMAt7HSrswxppdHwFpNVUdv1LJa,0.001000000,7.206944052,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,422007,CkpZXecesAY44cB9nDeUfyGQkJLAFws9F9jJWnGVtfKVnL13GWBcz,0.001000000,7.214877515,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,409194,CkpYoXw5E1bA4mmoESZQHA5T2bMkeEw82zMmHV3jF7zsra9Hiq4jX,0.001000000,7.927987654,payout_from_AURO_Epoch_67,PAYMENT
