Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,560315,CkpYkDuYcmvhXUfjYW8tPxAacWHBDdpzLHKcqYxqXfuS63FuEkDmy,0.005000000,0.197035372,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,555663,CkpaGXNCDX3MaBbWCuaHkZsK6Wck178zeHNiCirQSWYqJrtb3yzvJ,0.005000000,0.226790681,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,551240,CkpZ8ELLjST63pET2S3E2eVpj4kQowhgSxvKyGbQAiermM4haGM9A,0.005000000,0.164157865,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,546603,CkpaLMW1FfuRY3G9df4ax92jVAGRfWGZ1vck8sWnaibbzwcPwASpS,0.005000000,0.218242294,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,542222,CkpYZuGjBDy8v2RaT8MfaeZ4e3QSLnHL6eitec7WgeAYrnZv7oBcg,0.005000000,0.156594882,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,537636,Ckpa5snLCpM6wH8pr6cr9YqkZXePikStKwKb99pGaefaX1nJsq5yW,0.005000000,0.190664638,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,533267,CkpZWN57ZakDL9rRmfqmhrR7tN7dtY4WFowqmRj1JF7Rfyw6e1o6f,0.005000000,0.147753594,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,528570,CkpaCmy2DJiSX3zQDnsRbopK8vHDHnThw8h5hoLa58cj6TBLgPXRj,0.005000000,0.220193016,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,524192,CkpYVvNNy8S1AHwSBNmJRSsfxT4HtBtf8WiYA2Fgi1E8RYNb57CM1,0.005000000,0.159212495,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,519510,CkpYgRJ6u7V1yB9aitjc8FsmZkKLsyBsoEkkbgmUxPqg9xVP2Khij,0.005000000,0.228672198,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,515085,CkpZPeaSEV1t2H8r6PhXGtrBUVqyBUNQjvr42NYBuMAu29He9mv4y,0.005000000,0.166630524,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,510387,CkpYqND3QW55jxXFwBR1X6tVK8zd8M3GU1QC5QaMjyZaKcmBM67WJ,0.005000000,0.230025467,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4soSf64gqDyA47x51ZMVrN4d3jRcCwK9rBTTBVpDFP17wFuWnc,505954,CkpZgZUg1mBYJ1XZpFej61m3beKHLVfV5B6ntcy1HF6ZrX9833UpL,0.005000000,0.189632679,MinaExplorer Payout 320 #344572,PAYMENT
