Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 15:03:00,128278,3NLNUsUsXatyLFckaLincaETRzPVjiR8JqXSBysWCv3AAy1bQMcu,B62qno5im2AxYuquPLQYLV7ze1nJ6nxhwNwEmK6yEgfYhm2WHmQmBJm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZDdQ4uvo1vp2oFe5t9zCYCFa8SJtD45WLC4YBGn4kHnvoihk3W,0.030000000,754.652500000,memo,PAYMENT
2022-04-15 13:39:00,128257,3NLcLnVafR9mPuuhY4XGFXDW36EmUjxK5ixeZq4aWUp5EugufjUY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno5im2AxYuquPLQYLV7ze1nJ6nxhwNwEmK6yEgfYhm2WHmQmBJm,59070,CkpZiEEgF3wHpaiKWfZQHxrwqApd3GhQTQ995jNcixJNuZgWfYw23,0.020000000,754.682500000,,PAYMENT
2022-04-10 03:36:00,126476,3NKCCKied8HwV3Tj4ZQdBJxV8XJEZoaMQGjzmvUoPmtSA7dkS2KS,B62qno5im2AxYuquPLQYLV7ze1nJ6nxhwNwEmK6yEgfYhm2WHmQmBJm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYug5HMzfLRzpnrnXwRtrpd7SD7JBLLdYr9uHwzXCZ9W99YD5p3,0.030000000,72.821859000,memo,PAYMENT
2022-04-10 02:21:00,126460,3NKVmiKhazc3XP8SVtzVnVkR7z533iSZFLmTJu9abuNkZokVQJf2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno5im2AxYuquPLQYLV7ze1nJ6nxhwNwEmK6yEgfYhm2WHmQmBJm,58705,CkpZcpHxg12g3dF41vnad9R21CQVbweLcVhLEBdQd927PV5uBGpFX,0.020000000,36.572300000,,PAYMENT
2022-04-10 02:21:00,126460,3NKVmiKhazc3XP8SVtzVnVkR7z533iSZFLmTJu9abuNkZokVQJf2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno5im2AxYuquPLQYLV7ze1nJ6nxhwNwEmK6yEgfYhm2WHmQmBJm,58704,CkpaKsuQ3tLFjkRsuYfgQBtE2bmNYZMDJsRShJaASJYiKC8bpFAuD,0.020000000,36.279559000,,PAYMENT
2022-01-11 11:36:00,98627,3NLw1xpb5a6SxMVJSb9wJqd7xvTAEKKS6ooWTyPpsskuMG9p74uh,B62qno5im2AxYuquPLQYLV7ze1nJ6nxhwNwEmK6yEgfYhm2WHmQmBJm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa6SLcomgkgdUASiTU6rYVCLznDcTKjAWzGAzPAKnsY7T5SwZoW,0.030000000,4532.553405692,memo,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno5im2AxYuquPLQYLV7ze1nJ6nxhwNwEmK6yEgfYhm2WHmQmBJm,50287,CkpYhuADKF9QJELs44jQ5iTj6kB3Zof6ME8jTmNufFfdoK4Z8zred,0.020000000,622.459335231,,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno5im2AxYuquPLQYLV7ze1nJ6nxhwNwEmK6yEgfYhm2WHmQmBJm,50286,CkpYkgQ5KGp1YEsWZMwjPXuwTmoThTAMSgTbsWE3TTsZ69e3gYPKi,0.020000000,631.494023487,,PAYMENT
2022-01-11 09:51:00,98606,3NK4naENNyFTMj8FCp42ntrzBTrQYfWS2ET1bh8zCTnSuztX9aQx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno5im2AxYuquPLQYLV7ze1nJ6nxhwNwEmK6yEgfYhm2WHmQmBJm,50282,CkpYy8bQMBWmGsWrXVzndaPrnjnzWGknbB9DQCJMAoeCCqrPuVood,0.020000000,622.959300000,,PAYMENT
2022-01-11 09:51:00,98606,3NK4naENNyFTMj8FCp42ntrzBTrQYfWS2ET1bh8zCTnSuztX9aQx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno5im2AxYuquPLQYLV7ze1nJ6nxhwNwEmK6yEgfYhm2WHmQmBJm,50281,Ckpa5EnPcy48Wdf1Jcgi8hoESNQ7uTsU9yHmnvCR3K5YKkFFqpHPa,0.020000000,569.083000000,,PAYMENT
