Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 06:45:00,127168,3NLM26L82vZcWjBRL8N4BvHLDoQR82FjsFcZGihRcuBEcaUGUg4b,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qnZcP2uWcuWHoA8rbkV7cGg7otg2MP3fQXHGLqbkPZyxHmvSzfqg,6,CkpYYQx1iKG1dJncFYoWo9tiKNPxwGFZsZBwD2n5oNVgykaNHDepj,0.005000000,1500000.000000000,,PAYMENT
2022-04-12 06:18:00,127162,3NKTQs43c3tdSX67w25HemaSn5BSpamgnZavAudZjiMCMtGkN7Fx,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qnZcP2uWcuWHoA8rbkV7cGg7otg2MP3fQXHGLqbkPZyxHmvSzfqg,5,CkpYtab6R8VjGoPwRq27zwjDkySb3S7eqmvPkyS6mpN1EBytYbxXn,0.005000000,1.000000000,,PAYMENT
2021-09-30 02:09:00,66206,3NKDd3mVGNmSGyxPmkm5N4ES2GeCaWKVhfkxj22gzmMTag4uLbfU,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,4,CkpaJHFju9LhJjGQMDwCk1Hyh5RHekh2yheRdDKwyKk1Wq8GSG9aM,0.010000000,36934.000000000,,PAYMENT
2021-09-30 01:54:00,66204,3NKLB6PeNUKKPDhuUzKJdfEY6vaSLZTK76qMPvRn7qVx51W2oB28,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,3,CkpYuqygSostLM3nNhixWAP6nExF5AUtfHfAAZuH8LdAa37gTrfZE,0.010000000,10.000000000,,PAYMENT
2021-07-29 03:42:00,45816,3NLQ1JQ8rd7FMh5LxASrXbpSSRKEMbgNpVJN4mmLZr9LYHH6WRVd,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,2,CkpZ1gJhBgK4X2NouNaoLASPn6SnRVVHZjTh6doxoi3xJSL5bE68d,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-29 03:09:00,45811,3NKX8Ab5sBoQfixcLCJQyQy8ngoeuYarNoqN3x3vshPwYMxjVnJF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,6164,CkpZY6gpYgQSDFoHeduvtiRqTLvu2WYHfq9GChbfVuuWTHdSL3urp,0.020000000,2483540.000000000,memo,PAYMENT
2021-07-29 02:45:00,45806,3NL7PRJKKQMCo8H63wjWiiDgnbgYMfiSuwjfMbSHymvvrMAqZ7nv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,6163,CkpZcbAMMBBaUQmo6KgqBn5eW5HyoE7VNBZnR28wjw7nGMTPjmDpj,0.020000000,10.000000000,memo,PAYMENT
2021-07-29 02:12:00,45797,3NLJw6cGHE8awe6fvpjTip8g5WRoHFpjU6aaSsunqdvQrQYhteAi,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,1,CkpYUPaRkENuCP87kS8ZDi3mfjN5ZmmDai8UDT6CZTe3mN81hPNd9,0.100000000,1.100000000,,PAYMENT
2021-07-29 02:03:00,45795,3NLEBS1cuSmxBuGNvydWNTTyygqbXLbPbPWduT2FeLeZP7CSWJwf,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,0,CkpZ4bhQ8Za6voDcopGvvVdnTQfFskgt64pUPxAej1QPTq7gemn1S,0.100000000,1.100000000,,PAYMENT
2021-07-28 09:33:00,45581,3NKTVfAgPNAAUZsxWLF85VqbPcaa2dX7oH4dTwQtJwjCkTZxUnFk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,6134,CkpYs6PHbKvig1uXiKpVD59oLvKYdSVqsFVmnabx4TN1iWouSvUD6,0.020000000,8.000000000,memo,PAYMENT
