Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 14:21:00,305640,3NKRLeudDyJP8crNpnyvog3QGMQbZDdwKSoMw5EeHPar1MRS8r2M,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,65,CkpZw64VjNbuw8pLJV1e9uJit5oBysdHALrVMrviM2vnv8c9gLy5p,0.031800000,226.521258194,,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,64,CkpZqvN9CKczsZxV6Q7gjF8xVRnpdwg3bKMiUGZgKGqwhx2v5BfBo,0.010000000,1987.193879427,,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,63,CkpZ54DPP8jb8ZDodLUhqP8Y9nvSAtYRseYmXPRXB6vFBqSfNBA3G,0.010000000,108.016000000,,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,62,CkpZZAW8bnCpnCxmHrgPtGam66VDdp5FrZQJ4DveBJWNyRxv9bA3X,0.010000000,3974.387977464,,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,61,CkpZGzKANJtJ4241qoip7mcvGKnj4tmm4urApQq3mcjyr9meQDbaF,0.010000000,216.098000000,,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,60,CkpYX4ktHcSspvEkpjyHWfKuWG2SBW6zzCESivDd4tZqjBBoUXuhc,0.010000000,507.287770000,,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,59,CkpZ7DGAsx9Vajg5CAJq9cn5Wxi4snqbVHSLEvmc1dJAYNRom3scH,0.010000000,1987.193945364,,PAYMENT
2023-08-30 21:09:00,283275,3NKc4k1VeM8Q8p89JFAXaG9xdQ85er55mjjKJy24YXvHR3wUKJaP,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,58,CkpZci4yvNKuG7Ktcz9T5Qiiejbgy9CWZtDQC4VDBmzZjrA9k5637,0.010000000,2649.591886384,,PAYMENT
2023-08-30 21:09:00,283275,3NKc4k1VeM8Q8p89JFAXaG9xdQ85er55mjjKJy24YXvHR3wUKJaP,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,57,CkpZy343mjwcxWdkKcLDBGkba523MFvuGMHKokxPmDBRLzK4uutFL,0.010000000,144.044000000,,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,56,CkpZQj5p5unEEegUrBrBbiwzHbhnKAkASFxJ3qpNMYPjwdknr89zv,0.010000000,360.148000000,,PAYMENT
