Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 22:57:00,329924,3NL7kidpcWZ3978ugVM2muQ12Udgts5AdY2Pbwy7f6S72tZNiDho,B62qmY8zjrbx2arunHVcprXyE5eUiA7ezGqAMNEdGKgtKP9hjD8L1Uo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYn9XwPj9Ss4SfJeoYPgjzpEDPdyvQevvzvwSBr6vYatYakTV2W,0.050000000,53.796192700,,PAYMENT
2024-02-13 22:57:00,329924,3NL7kidpcWZ3978ugVM2muQ12Udgts5AdY2Pbwy7f6S72tZNiDho,B62qmY8zjrbx2arunHVcprXyE5eUiA7ezGqAMNEdGKgtKP9hjD8L1Uo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZjhnmNgsDQg5VpF19kL2Q5u3gjdGdxu3qwTpf3XxkJjWWrs95G,0.050000000,276.648433000,,PAYMENT
2024-02-13 21:21:00,329907,3NLJvScsZMV9gzh2WB8vCVp6e6dYhzsVWMjMgVUHXYq8gsfi8ZGb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmY8zjrbx2arunHVcprXyE5eUiA7ezGqAMNEdGKgtKP9hjD8L1Uo,44304,CkpZfjPVhe4nffi3PTxRBe3JAQtVAF6w5ZmGT5y89TQFsgni6TGZg,0.200000000,53.846192700,,PAYMENT
2024-02-13 21:21:00,329907,3NLJvScsZMV9gzh2WB8vCVp6e6dYhzsVWMjMgVUHXYq8gsfi8ZGb,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qmY8zjrbx2arunHVcprXyE5eUiA7ezGqAMNEdGKgtKP9hjD8L1Uo,136,CkpYwtodhecFy2dMxo9caPMR6MZcyT1u2YGm4UkMpW2usUqViKWGK,0.095143050,276.698433000,,PAYMENT
2023-02-09 14:24:00,223822,3NLYc1FdchMpzyBtJ4t2iU9boSdRLTJaLAoWc7taHyksL2cQDK8H,B62qmY8zjrbx2arunHVcprXyE5eUiA7ezGqAMNEdGKgtKP9hjD8L1Uo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZS37kDHsd2P78FEzNEMY8zBVQFVwnugUcwphhoqXsm87YzECmx,0.050000000,121.627700000,,PAYMENT
2023-02-09 13:39:00,223817,3NKj5B2cxxpLyGLtNvcbZvLDnxtZeMC1phqZnyJN5HnuUgdgGtf8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmY8zjrbx2arunHVcprXyE5eUiA7ezGqAMNEdGKgtKP9hjD8L1Uo,5021,CkpZA21Do3AcVQbr3khUydRkqvYpSoHtf6vGEKgykMZfgSnREFPif,0.050000000,121.677700000,,PAYMENT
2023-01-27 09:42:00,219904,3NKmWPNdyfHppudG5KUXj8NY3PMcwoy5wcrSmfuQB2bJ8SgsAShs,B62qmY8zjrbx2arunHVcprXyE5eUiA7ezGqAMNEdGKgtKP9hjD8L1Uo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpaAXiEguWKra3oyc3YSFFjHZBoAFW332QsnuW2QMN9PRbmGXnbR,0.050000000,155.294000000,,PAYMENT
2023-01-27 09:24:00,219900,3NK6npg74JshCw48As4MmWQnTVruyH9L9jwAdD8ASByG1rX6KavP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmY8zjrbx2arunHVcprXyE5eUiA7ezGqAMNEdGKgtKP9hjD8L1Uo,2105,CkpYZRuZECdHmBk6Y7MnY3fDmxTernQ6KFp41tnZKaz63eae6g8sV,0.007000000,155.344000000,,PAYMENT
2023-01-26 01:36:00,219502,3NLFa9nSRi5FBnvNScsAKiFDViyGQT8r2J8pJ3TBS67vfrxgNuYU,B62qmY8zjrbx2arunHVcprXyE5eUiA7ezGqAMNEdGKgtKP9hjD8L1Uo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZ19c4cHAzphNuDH2cu7SaJggiK7KLwb9PCA3GqBVPLzLMHxYua,0.050000000,138.910400000,,PAYMENT
2023-01-26 01:12:00,219497,3NKB3JAEW3xCueAuLHBRmWF5GBpELWC7TyVw3tcqdiEREuMzhH9o,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmY8zjrbx2arunHVcprXyE5eUiA7ezGqAMNEdGKgtKP9hjD8L1Uo,1802,CkpYwSETBc98Fr8DqEoMDi74dbnPyGijX9utFd8ju8t1AKDJeitsC,0.100000000,138.960400000,,PAYMENT
