Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXYD8nB5oJWH46D9PGRpUhcGjXFw9CnhhitNwDq4MYmBtiisTeM,560004,CkpYy21gEGJNkcA8vPHMt5p8VsfarmpCqmxu9i1UKRySdtSxK1umC,0.001000000,37.065918948,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXYD8nB5oJWH46D9PGRpUhcGjXFw9CnhhitNwDq4MYmBtiisTeM,541665,CkpYiuzaF2LJAY6WS2EnNdSvCTnMRG9qykD7oenKY3eDyqyQMCFNv,0.001000000,38.305924897,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXYD8nB5oJWH46D9PGRpUhcGjXFw9CnhhitNwDq4MYmBtiisTeM,524429,CkpZoNvZ6XY5jycAiodsfEFjnVUkQXCXyWCUaQMSBXQQ6Kcum2QXQ,0.001000000,36.852526149,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXYD8nB5oJWH46D9PGRpUhcGjXFw9CnhhitNwDq4MYmBtiisTeM,506876,CkpZMwdeM4ys65gJ8Thed6jFcasDbP49WADKKQK4cgAhQkyQGCD4z,0.001000000,34.532265356,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXYD8nB5oJWH46D9PGRpUhcGjXFw9CnhhitNwDq4MYmBtiisTeM,489831,CkpYbkSMFKuhmi1waYeW6mp3QiVW8XxCgsviMRBfRNhHzxfhpgqtJ,0.001000000,40.269959794,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXYD8nB5oJWH46D9PGRpUhcGjXFw9CnhhitNwDq4MYmBtiisTeM,474041,CkpYq4hrsZFVxpaTfAqmaUiWqP5ffWJUZtumrng5KNVS3LMLbLkXV,0.001000000,40.934460796,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXYD8nB5oJWH46D9PGRpUhcGjXFw9CnhhitNwDq4MYmBtiisTeM,458693,CkpZvroUthKMuGG4MLHTdGM89gFwEPKpmNe2Te5ds1qeepDn5mas8,0.001000000,36.991228126,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXYD8nB5oJWH46D9PGRpUhcGjXFw9CnhhitNwDq4MYmBtiisTeM,444973,CkpYxckBSJF3QZKcUFthVgKxBVVvVarLopT4rUxLNTnKbk1nQxy9k,0.001000000,34.056404086,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:39:00,324002,3NLq6s7c6xENLEtQAvvjuvKzB1tBj3kPuR2dTzNTvfvP4M3DzM9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXYD8nB5oJWH46D9PGRpUhcGjXFw9CnhhitNwDq4MYmBtiisTeM,431938,Ckpa9TqFmJbYp2itMYerBdsWfMvA3kyyty5TDsEQWt1QWXVZ1WQx7,0.001000000,38.185469573,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXYD8nB5oJWH46D9PGRpUhcGjXFw9CnhhitNwDq4MYmBtiisTeM,419020,CkpZa2h3eExcXATCbCEVdKznsRsUqdhfUfqsXVCrTDD6id7ejvLFM,0.001000000,38.227795975,payout_from_AURO_Epoch_68,PAYMENT
