Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:03:00,355665,3NKQ41mBahEkEMwEYyiFG9VCggRnvRg9KVn41odHNzUUH7Meppf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,560231,CkpYjx5HCtswq7LNPQKCWnkP7BgZLCFxftLUUvSfabWZBNSemt5bn,0.001000000,30.537277082,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,541887,CkpZpZhB51jRXMtWfbrpKcKJ7VSqHs5zdTjVj9d9L6FuZm7xUm5hH,0.001000000,31.558873360,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,524636,Ckpa5k8NfkcN6XpuwEp6vmQZ1KHfGVkRp9qKVijo2AHYRAHEpprVN,0.001000000,30.361470414,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,507091,CkpYtTrx2yfYSrAFLcwpDWxr9nsWPFoLwjTLyTEik1Xi5vV1QTviv,0.001000000,28.449891047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,490050,CkpZBzkWG1xKmKxYasDTBmXGDHVU6uzj4fLUcMLeeFBNoHN46XWmz,0.001000000,33.176971059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,474261,Ckpa2XHgDzXsoAQrrzssrgSSYXjtJvdWJp7uzqF1rhL2wi1SpEkJY,0.001000000,33.724429536,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:09:00,332479,3NLK2VpebDwEMeXjub2s9bp5gLtNV5jfQpomvTChCKX3NVLzAtZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,458917,CkpYQwZX3ktEnNBQkr1EsvM5yNz61rBhcxfrZLwyfy8W53Z5bFAZb,0.001000000,30.475742000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,445185,CkpZK4W19AGPzFpLXUeLbYwZhn8pvKzNCRvW8YpgRzHnPJWvU6LiX,0.001000000,28.057846134,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,432154,CkpZHAt4tqLuLUfZ6h8utCdsPtFVwkVJVuT6L8TubrJgdts9rHKYd,0.001000000,31.459635040,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,419234,Ckpa6zfBAakGdG5m3bANQEYsFZbZNenWHHUjVmZnQFjfzu5rSL9dY,0.001000000,31.494495978,payout_from_AURO_Epoch_68,PAYMENT
