Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,561646,CkpYU2kq36ECVHiwHs6VBTM9LppNK6QNdeJyZjpUxXW2sDwuobvBR,0.001000000,14.668902031,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,543292,CkpYdK8dyuniQ4WmW4vxxzu1cpua1xfY2G9ZJZUq9M4L7asNUZX2N,0.001000000,15.117322803,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,525699,CkpZ6dLkd34Dkx6c8jLjVYSzStk5Cm2ApDWdPGHeYcpwCSSbyAio5,0.001000000,16.849731557,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:33:00,343645,3NLnysqb1BonfQAhPu4YHbwfQwDizDoJessC72WZSxgEBXNQgK6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,507766,CkpaChGrMhPJPmo3CXHBSSXduq5sB6VV3uXNzpm3HL4Qp6xqXPj5z,0.001000000,19.272347739,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,B62qkkHdHeBRUs8sz6yxWJYMVBVoPW32iosMr5kf3nn3g32qBYEUhp7,8,CkpZxHJ18r5voKin21xZUYWHM82FoPBcjnj1hK7UgUEUAd5bozwgX,0.100000000,300.000000000,,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,B62qkkHdHeBRUs8sz6yxWJYMVBVoPW32iosMr5kf3nn3g32qBYEUhp7,7,CkpZ9wuSuaUprwZUw3ZjXSREozNRt9NC22cq7Yh4WZn5LbBRvu5EN,0.031714350,10.000000000,,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,B62qjy52YpvsRWpaYbAaVjygUAWbn53MyrpeaXHeq6xbVLnscN9kgvU,6,CkpYiZMe85EmeecEK1zmVd58uQPs2L1gJRAZj3vhcGTRbcrPhfvu5,0.500000000,11.000000000,,PAYMENT
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,490713,Ckpa92VX9g5CYmiDhbUkjDJ5fJDXvAM8z7SZYWaun1FxpTiUURChS,0.001000000,22.474536813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 14:12:00,338432,3NK4TH2uwZ4pTqZHdTCAhYu9h9MgxVnuZmuV9zhweJQ5jbrGvkdp,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,B62qkkHdHeBRUs8sz6yxWJYMVBVoPW32iosMr5kf3nn3g32qBYEUhp7,5,CkpZeKsC2HEz6TpXwDkX4FvWGdDSjRmqsjedzqk6gTtnZyUjUoihp,0.500000000,407.000000000,,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,B62qkkHdHeBRUs8sz6yxWJYMVBVoPW32iosMr5kf3nn3g32qBYEUhp7,4,CkpYdkBG5HSaAuvEf3iqTRsFXusswWHyGoeAkXzAtD73ehdK5Tbiy,0.400000000,100.000000000,,PAYMENT
