Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 17:48:00,357823,3NLZe3PqJcQfpz3vqsiuHnA78HoYfNiedHbRJRT3ohQfH9ba2scW,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qoGp7wuaogbmjfjxmjvC4uSwjMCg9ZApJ2ocsUh1xYuH6YSSWhG2,28,CkpZyPL5egRAvoc1HquDg5HyPKDCu5tn8nQygNTY3UHbrk6iL54yP,0.010000000,144.000000000,,PAYMENT
2024-05-11 00:33:00,352975,3NLUJq7MYAba9XMvqADuea71wxgnntpXk3LkkMBXWiTFZfbPm8zJ,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qnns8KJWpjvRY1z94jHZbwST3VXAeHTsb8zetELNF2f3yYZ8PWHf,27,CkpYTrL5zTR7jW2Wg1tnXSDecdGoz3vJtWTmPmgVEbXPmjsWjFNUc,0.005000000,0.092790000,,PAYMENT
2024-05-11 00:33:00,352975,3NLUJq7MYAba9XMvqADuea71wxgnntpXk3LkkMBXWiTFZfbPm8zJ,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,26,CkpZ2M9d1rHQRiNQsPZvLkvKmcegbYcd5yrXqiVFViNJt6gBgC8jZ,0.005000000,281.743160000,,PAYMENT
2024-05-11 00:33:00,352975,3NLUJq7MYAba9XMvqADuea71wxgnntpXk3LkkMBXWiTFZfbPm8zJ,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,25,Ckpa1Xo3r4DaWBLNELRaNX82k8FSg41BVUD7oD3GHrPS3ZnG2hJ9z,0.005000000,2454.152740000,,PAYMENT
2024-05-01 08:45:00,350356,3NKXyt7iJuMkwED7Uzvg1CXhKfPjevB3FFCMVqmkvMdP9z9uC954,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qoGp7wuaogbmjfjxmjvC4uSwjMCg9ZApJ2ocsUh1xYuH6YSSWhG2,24,CkpZ8kQC42Z7f5EHYcUL8HYh3TmqbvQLBpaZzcKLc2pZveNpmAXd5,0.005000000,3641.000000000,,PAYMENT
2024-04-24 09:51:00,348414,3NLhch1CedP9BWWG3r3zoEugLYDaSWYVBZYukYcvVBYvRMkumMrP,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,23,CkpYdBachxEFnRtAxaP6oou2wj8eoD1Qhuv39wrVFM3W8dVa6SgHj,0.020000000,4320.000000000,26f5524da7d54d2892c4e0b4523fdb72,PAYMENT
2024-04-24 09:51:00,348414,3NLhch1CedP9BWWG3r3zoEugLYDaSWYVBZYukYcvVBYvRMkumMrP,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qnns8KJWpjvRY1z94jHZbwST3VXAeHTsb8zetELNF2f3yYZ8PWHf,22,CkpYkExBmRXYd3wntQYWGD7JLK7iR54x1BiXN2fvBAuHabV4bTpKL,0.020000000,0.083740000,,PAYMENT
2024-04-24 09:51:00,348414,3NLhch1CedP9BWWG3r3zoEugLYDaSWYVBZYukYcvVBYvRMkumMrP,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,21,CkpZKVqSBZov91CCfAXSQovA371WeHU7TBZNzKSz9DGnfJnyDhmAa,0.020000000,254.289860000,,PAYMENT
2024-04-24 09:51:00,348414,3NLhch1CedP9BWWG3r3zoEugLYDaSWYVBZYukYcvVBYvRMkumMrP,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,20,CkpaHJkSWxwx5cbogmnqSSEJH2QPuNcZeXiQL6SDBCErEwyuZPUhm,0.020000000,1747.144159660,26f5524da7d54d2892c4e0b4523fdb72,PAYMENT
2024-04-24 09:51:00,348414,3NLhch1CedP9BWWG3r3zoEugLYDaSWYVBZYukYcvVBYvRMkumMrP,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,19,CkpYTY1NT4LjDj7zis979wQC6sgfPpEdb2okjQStDfWXQ5EQo5Z6h,0.020000000,2215.011670000,,PAYMENT
2024-04-24 09:51:00,348414,3NLhch1CedP9BWWG3r3zoEugLYDaSWYVBZYukYcvVBYvRMkumMrP,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpZpqHRwkWLEwJTnk44cd5kYAHrLcGQQrpphJ6zXRpgfqHRTngVw,0.020000000,2485.441210180,26f5524da7d54d2892c4e0b4523fdb72,PAYMENT
2024-04-11 09:09:00,344861,3NLaKScW16A3tcDH4DJ1GpEqYzATB42QU2ePeYcBtwa9PNHGermN,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,17,Ckpa4cLtptGoqRneMvjp4Ahs26wnT4bcSeYcj8vbcCefk55pVvdUR,0.020000000,720.000000000,26f5524da7d54d2892c4e0b4523fdb72,PAYMENT
2024-04-11 09:09:00,344861,3NLaKScW16A3tcDH4DJ1GpEqYzATB42QU2ePeYcBtwa9PNHGermN,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qnns8KJWpjvRY1z94jHZbwST3VXAeHTsb8zetELNF2f3yYZ8PWHf,16,CkpYXDoyxxibjWMDvU55RHodjX4qZ6SmouX9AKBtmkp9hfPRX5xAg,0.020000000,0.041980000,,PAYMENT
