Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 05:03:00,356887,3NLU3MdTJSjyvuConjGLJoTJRZ3q3vLdsdDDoegowR7j14U9qYyQ,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,82,CkpZS7nLZDqoy44YwSFGyZ7xhZBpUhUpfdgrejPYi6bX9DoV7carp,0.020000000,142.445920000,,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,266,CkpYioX9WeziiVvVzTtjZHaFumrFWKFFqBKLU9uZMEwLUjcMMZdLJ,0.001000000,0.010000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,265,Ckpa2FgZmWVqw4MTD2yEakAgrEbrgDtdthri5sL6DgQhwuGzwSSu1,0.001000000,199.660473900,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,41,CkpaAQ2pyLeEWboaLdE2gmVb7vrKZFB3J8AtBzuDp8Pf4nx7aod8J,0.100000000,2000.000000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,39,CkpYrZyShyaSM2PTmGF2aQSMvnJkCQQVsVn35AZW7aicnqMEAJEgy,0.100000000,2000.000000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,38,Ckpa9QyXq58njJbd3CDQMb1cbfXWzQrN1iHKEsh2onxfV9bRJNgjV,0.100000000,2000.000000000,,PAYMENT
2024-04-22 13:51:00,347935,3NLpzqGqqeksgEsyxLRznLYrgRytEMAt8eBcV2GmGBzpd5X9qstD,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,258,CkpYUN7gDpDUMUesk21atYvf8EPxCAn7ToVFhMetE7XKkK5G6cVDy,0.001000000,0.010000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,253,CkpZtfw76wLzADsGu8sEM1925MfLjUqEMnEzK534Rvo9oPegFYpJc,0.001000000,199.075567140,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,37,CkpZW7aztPkkkgxmM8VzmNkSSiP3iM2iU3xaZuGTfihhbhWACQ7oj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-13 16:27:00,345517,3NL5cZu9obyDgF28Ezm5iBnzPuXWgNnVjNQQxCgk7qAitsnyTpS8,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,250,CkpZ4aojDv22aoKhkTk2KpG3wTevKoCM2bspEETGZEc4XT16KEYQ7,0.010000000,0.100000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
