Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 22:36:00,313456,3NLYPNmgPYpXWFR8Uvg2GMWRg3pbRiBGoo22EsVBiJqgBxDdmgiA,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZELLqRHkj7GLym1nXLcnRx97eXTGMU6J351Ab9C8x4fUmigBq4,0.500000000,1199.450000000,memo,PAYMENT
2023-12-13 21:00:00,313442,3NLomC92BWDhXNPVmDzaQiAuQ9ZKb7H1KSSTKLQREyrPnMG1cRPL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,10077,CkpZCyWHuFgq4MKNrBpsqveRXg5wFynJa538nEhnFiayMtFhVNhTo,0.100000000,1199.950000000,,PAYMENT
2023-12-13 19:27:00,313426,3NLLb4aytWV6oZsATSLS5r6aCuZoPqrK3ydACKeNeXrUky9f6Sjk,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,Ckpa1t3abxxUhP4dVG1HfSG3fsj7RtyPEua5dRB23ECbJN83EGAD5,0.500000000,1199.400000000,memo,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,10020,CkpZp2gyoXcj7kJLip4DUR769Zm4DU97cngcnoLTbJako64ExtxWZ,0.100000000,199.950000000,,PAYMENT
2023-12-13 17:51:00,313416,3NLsM7wPzKMSpQtesMLtDY5uTB5omXkV3HURiUSXuZCw3j2tQVDB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,10004,CkpZio8VMicAq4uFx3v468zc1mw5qY32zk1412UseYrT83pgR9or7,0.100000000,999.950000000,,PAYMENT
2023-12-11 07:27:00,312799,3NL5Uk7adF5ahzvGWVpogTadjeuLiGb1fFeYYLy6a3A3PKR5TRw2,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,Ckpa98wnsPgQBTdQAKmF8HGD2vxYV8MBJmFZ4S7i36L7rAUW8xuyj,0.500000000,1722.537400000,memo,PAYMENT
2023-12-11 07:00:00,312794,3NLmjnAxD3Q9gBybkdBGC11QBb5GTAA8hATyiyxepYtaefFCz1BN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,10001,CkpZd4nCSYHaBPH7aSGC765YFMncfLDwrGwGbjvpmGj8T9xKdkFgM,0.100000000,657.138300000,,PAYMENT
2023-12-11 06:45:00,312791,3NLp7Nt6wk7A6LZUpCmZ59FZm9zMpAuZErqC3BXJuiZ1KE5zsy3i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,9999,CkpYkufv2h7CwnRWfKik1qvwLmGMrB1g2L782MLYBT4GsdXyfr468,0.100000000,1065.899100000,,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZCXnuDntQmXcbPzPVGPzhfuafVWJx7sD9CH7WiMe5foG51h5T4,0.500000000,999.450000000,memo,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,9975,CkpZayzGGTKBJS865EhDwcnt9X2ZChqhLP9GowxKkCTbvowa3gHtY,0.100000000,999.950000000,,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZRwXaYBPEN1KDVVnk8VvU8qNzzWYmBmcaWi61DDCYE5zcKfxSR,0.500000000,999.450000000,memo,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,9967,CkpZid52QzuXR9gubviR1TgDZULfikJKS3iffK9ANi3JobeEdpwE1,0.100000000,999.950000000,,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZGeAmvNxZcCZabv6HmRrhVhGUFwPX49uofA9fymbD7G8QxM6zD,0.500000000,999.450000000,memo,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,9955,CkpYkfvsdJuoUb2RD66hfPZFd8tQPy6MQud1K8GZCpMaYXdW6iqdM,0.100000000,999.950000000,,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYtNknMs4hWNx1f7Uq6FCc15VD7hQqyHUsMu5JhAxnwqMBMjQxR,0.500000000,499.450000000,memo,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,9910,CkpZoR2owxkdu54DHqCFEyT3YPVtLpahr2RbrRbrmj6A27SN3zE5P,0.100000000,499.950000000,,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qioJmRRTM64j1Yp1ry2dcaSxVYuakig3KfdEb51eg9XQjqFDNCgt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpaA3WEKog5JoqwJgQASbhWDEpQXRJj9ko9vJBLpNoepxVz4gPC2,0.500000000,186.450000000,memo,PAYMENT
