Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,548314,CkpZTcXHvnRrxs2MAEr5S8gAfML967gpeMwFkWPLpchLS31f4CY1c,0.005000000,11.840981996,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,543637,CkpYcwR8Wpr4koeTXP1X9jdFfGwpekPCCdBoSXYSKs4A1XRjJfkTj,0.005000000,15.742182911,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,539298,CkpYfWrFkG87dCE2hM6HYkvQC8bhfwijQsSQJiG7BkyUAYDfB4zdn,0.005000000,11.295451284,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,537828,CkpYzkwy54ka761fvXW7ST6Cpc1qb9fXSE2ohAeYb6SUFT4sGAZS8,0.005000000,0.174396660,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,533442,CkpYtwvz1vTfbnoSteYguHk1JgiSrgUdUwTHkpJ8GsXypeAQy9MrP,0.005000000,0.135146892,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,528764,Ckpa7yw4GEw8rDspAh997ebuiN2FPfka7Kq7m8Gr9SWChDh2M1rWN,0.005000000,0.201405617,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,524350,Ckpa4hMrHd3E25SWTQaoxKq4i4sHMPBE3Mia54ER5xaqCKVsWvAjB,0.005000000,0.145628095,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,519713,CkpZp26A3ACuSUo6tjGCT3ughThGEjQHCxmxcwaKrpGLyfMmcKiu2,0.005000000,0.209061224,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,515244,CkpZ7CwhG96ybbnpqS83sbWisUPjPJNEgumX9pSnD2JyHMa4qGybb,0.005000000,0.152319061,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,510559,CkpZKD2VhXTobap1jT21YhGQ4pDb6E7Ah6znVpKB2GuaQvBseqQb2,0.005000000,0.210269167,MinaExplorer Payout 321 #345745,PAYMENT
