Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,414879,CkpaBFQimU9RwhqNR9u5VKnL3j7GPXAvmhw7fhirLz32fBow2rJm2,0.001000000,0.136045679,payout_from_AURO_Epoch_67,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,9,Ckpa2iKo3L7QmmQdqRLXxZ9V9k5cMYt4BpiFwRTHDwTncM7pXzPTk,0.010100000,15.330091268,,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,370724,CkpYiVDt54BekZhoWYCZBh5ZqbrXE2UWhjUyVVhaqiyeBbHmMHRXm,0.001000000,15.339083096,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 19:57:00,301734,3NLsmkyhaKrtMT5fafwPgqN9n1wf1mmNy6Rqnh3pmvPjFi7LkxSE,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,8,CkpZLfDnwnS17DBYuFoMowQcKfHqwAg5Rucjf72YNeBpqZjbLM6ZC,0.010100000,16.050000000,,PAYMENT
2023-10-26 13:21:00,299936,3NKnz727b6Jj8CSngnsmAXNJiWYGCqAeVMaAH4yUt57wGQD7EWsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,358466,CkpZuwLqxNP6wmrUZz1tww1X4bPAEwTg6dTDB1djXJkD42Jq8QBJP,0.001000000,15.851870308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,7,CkpZmk9gL4hXKFMHFeUJ33T9uicM5hcftvToXTkP3kA5Lbzo3sw6M,0.200100000,2249.200000000,,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,346352,CkpZ8qnXu3mDuyRi8iUDS6s2KSgQEW5YWRfCm3BHZ31zELzuFgnJJ,0.001000000,17.757137610,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 00:36:00,292374,3NLEKZK6aJijert5jijh3XMArL9fLYzbyiSk3DnwK7CyJohYWm6L,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,6,Ckpa6rXu3cHaVP9UfJvFYghzPapgHo5UUF9v4yZJSaLMyqaJTy5Kt,0.010100000,16.700000000,,PAYMENT
2023-09-30 23:18:00,292359,3NLHpFi6bLVqSog4BnHe1VmJNanZ7hgzcqF8VmSHvWrJSgF8FrqL,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,5,CkpZuyuYJszQv8wQhg3oZoJZZFZbcLoWPEbcygZbfQ8dNWfQZwGBz,0.010100000,16.600000000,,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,335874,CkpYh22tjdYndAUPN6raK7kaYDrcxZ9KkP7cmLeBrSmdRimJMjC2T,0.001000000,16.748624929,payout_from_AURO_Epoch_61,PAYMENT
2023-09-19 17:21:00,289051,3NL6cvrLpR5EqdZzcTEAsCRGaJJ9ZoZkPTWWMujYKpRJRsz1jZKM,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,4,CkpZKi7QdgmXLVrF2vKJorQANu6suJzBa5XiQ3ayrcXREEZK5iWk5,0.010100000,35.400000000,,PAYMENT
