Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:42:00,355589,3NLE6sUofhW5RTrRpf7UzpUks4d8xDu5HimRnBhP2vQ15tLtN93a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,558754,CkpZu9VgNdN4uxPAiUjkbXj4ARY3J2ezZrXqieS5W9cHDTk9e4QFt,0.001000000,390.911973053,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,540443,CkpYuMmvA8FYnApd9uuTTV7n8CLUAMyfEmEV6jnuEV6dappQ8jXDA,0.001000000,403.989570514,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,523207,CkpaEe4SbinVjfmmVkpp6uhCwAMK6hHir7Kg3uAfNgFaW7Lpp9Yym,0.001000000,388.661447274,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,505666,CkpZJeL4DNHAf7SsgYsiZKVQfUJRN2xJcjCZfKfTiEnoEocaEanzA,0.001000000,364.191051061,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,488641,CkpZoErmyywV6Umw65aND4qh2hNE9Z33vYPhpTKentEZJ1c1NShbj,0.001000000,424.703066308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,472876,Ckpa7RVJxGjaeuAP1R7UdEoH1USrsCeKX9C9sr6w3BEnx9q6bT4Nv,0.001000000,431.711159051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,457556,CkpYVCLJfaC9dXEc7udFtFHXzCAsv3J5onAoNb3aFuF3zvabJoPw7,0.001000000,390.124253522,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,443850,CkpZHrgTW1dv6rpKgqaG34j9VAJGhF3cppVLebHQ8avoAy6p6apQU,0.001000000,359.172428354,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,430813,CkpYeY1Lw2hmeoT1Hm8bWoAsyZnKE8Q2SRK5QiT6oNpeSMY4HPAiS,0.001000000,402.719210525,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,417913,CkpZeQTdcSREsT3QCnQbW5XTjXbf9VjX91dWGzXhkWL6UNXa4J8ee,0.001000000,403.165545560,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:12:00,316278,3NKHWZkGCYS4Ns1jmMiKsy6CxbZ3EeJSbpVyJrFParzspozehLWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,405149,CkpZoXBo3hck2JheVCiiPrxa4TF1bjoWdx6uq3rS2X8atCepRcYXB,0.001000000,442.770327852,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,392590,CkpYqYPDjTrcAAo2XPhTFJPRuXdZ2WFsQDt92bPKoYwzoyihv9s5T,0.001000000,365.259161030,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,380842,CkpZbZ6vViF63mPhCeWAZjVp3keyA6yggbQ3aTMJLqHGEVjTfGoDU,0.001000000,379.233523007,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,368529,CkpZEVd2QzWSggNYpZ4uZeiqwnVK6fJBvQp6swbi9sXbTvmtYz3Zg,0.001000000,335.944778246,payout_from_AURO_Epoch_63,PAYMENT
