Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qjUc6DuxCKDYeTM3eR1suUnHP6ogfESshRkZBSLpCXmgsdZieenB,20,CkpZdqaLhnMMG8S8jGAP2vCAcbYP42rQdbMCNeVufyfhZo9rMFUJs,0.010100000,6000.000000000,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,127172,CkpZXSHBN1wngpFPq9v9bR3b6hvgpsMxKCMpdwUaYZ2ekM4FUHdD6,0.001000000,306.735022800,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-19 04:57:00,355256,3NK5KnUQoLL94JLZNKiHvWVQtAXAZD3k8WUJRoYwr9NQ41JSBv1x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,59426,CkpaFsqtp8pGBVHDRnkncejtaHrn4eExoW9y8AcwiAFm3T3wbhbyu,0.030500000,4835.221900000,,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,123432,CkpZM5S5FpjVTiJgvwKRM96Y2T9WsFMzP4S9CUQPDD3VhujkBt5fk,0.001000000,400.154891285,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,119701,CkpZG1BswN2GdfpJy78nkNLmL3Drqy7Rp6aN3BKMy4CmmZUP9cc5G,0.001000000,365.090176681,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,117548,CkpZ8teQ1X8Ghe48QEyXNAVwXJrGoQCA4g7p7G4QgC1cvcNyzX3QT,0.001000000,286.582001888,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,112438,CkpYk7vnSoutGjs4LVUVRiywh4suCjSMVnBSC1eBFoW5EWvQkHPtq,0.001000000,302.608243880,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,108901,CkpZtwtxdVUNv78Ns1C4rzZx8QnEyfoVrHdEBMngBo1M3wVTKZE6J,0.001000000,328.525053975,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qjUc6DuxCKDYeTM3eR1suUnHP6ogfESshRkZBSLpCXmgsdZieenB,19,CkpZqxZX3iad3BQodUk5di8rb7Kxu8tqyZ96FmNMca13w79fdJrUj,0.010100000,357.000000000,,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,105479,CkpYkkcZVv3mjJSCK94Ucg4snTfaigC8gj1ac24TDN57bm6ghbSVA,0.001000000,357.242444195,Piconbello epoch71 4%fee payout,PAYMENT
