Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,129008,CkpaJdvLPAmT7fjNfSnojavLV6UUAFaBoB5UZUK2bJcP1z8BFv8RZ,0.001000000,2.880269081,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-18 03:48:00,346733,3NKKYQjUbJTmtgpZX9FspGfQjDKf1Tr1VgcDbk28Q5jX5qbWfxk1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,9838,CkpZ9ek96RfTJBhsn85es8bMQAmdZowr4SDNtTKMvKzTGxRk5w6KZ,0.200000000,344.210000000,,PAYMENT
2024-04-18 03:36:00,346731,3NKn9QioPVLtcMpJhDsgZ8KxrfbDFDmKFbvpg6EhnT89Dhhk23i9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,12240,CkpYgtzgxNaKpdJXEYGTD1JAcKCCjDx56A86W8WTVMm64CqjhaT5E,0.200000000,127.852590000,,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,95018,CkpZvengktu7vUPJGhRaj2bn7Z85zgdgLRg6AwjVmYNhFqjE1aNng,0.001000000,4.975533484,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-08 19:30:00,312212,3NKnqqiFfzE622EixDq4evpTiTc96Ck7m5hTLLT1Sx18KEhzX5N1,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,10,CkpYWmntDZbDNmzemqpEGYtFViKJ7QnKnUS4frveiczEahhMotqo8,0.010100000,5.870000000,,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,92779,CkpZCxxzsKVZFBo1T5Hq9mKhc3h957FoNPvx8ymQMtQYP2Z8Zbrxt,0.001000000,5.740265237,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 16:36:00,305386,3NKi18YyMGpSbcx4KRdS6iXqzReGqkjDVu3xjqYXvgmmc8h1f3rK,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,9,CkpYdLwm9FzUkjoKnKKeEDC852hoMV7xAeDa3S8QxhMMszd2ZXa1U,0.010100000,10.500000000,,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,90556,CkpZkER7r6CbL2Cj7HbDQD87n7e6vhafFHC2NusSU4QCcmS8Vodvb,0.001000000,6.186526275,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,8,CkpYm4Cc63c4EWaXUFLruToyxefLKeTvk6J3dTemK5BMrvaDAUjiz,0.200100000,845.000000000,,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,7,CkpZ2FAp9NhgQQ4Skcv1VV9uCFPfaddzixvit51637oJXWNnGChAm,0.200100000,3.000000000,,PAYMENT
2023-11-09 02:45:00,303943,3NLvUSfnYMwKyUPuJhGnToZS6RCMQLiCyPZTZGVSsPDafqXNNC3b,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,6,CkpZJ7mYmJvCPVZC5JCtwAJpbzuM8oqnEoCbj7yqJ1bHg4HuRhKpG,0.010100000,5.000000000,,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,88289,CkpYebCHNeW2kyGQcGdwSWnxh1vs3Amefb6SLhMo8Po1f6F5ykZuB,0.001000000,5.210448403,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qruLNo2KYQxQrjVrTQZpS65GUhRhgsvywpAZ9iFVZDSF7eJ43t6s,5,CkpYdSuuLkM7RpQzSp8jC3DeqDeqHiTtcHKES2L5YGY5Fakv48Uuc,0.200100000,2.300000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,4,CkpYZebxWxtfWk4J1UkX2GRxeWfYsbTX7m3VQzNNDUwYH6ak4exyr,0.200100000,3.000000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,3,Ckpa9QWzx2y38t8R27VtPJTW4v1dvm6EF5cQe7xDkeQ4f2Aad8K6Y,0.010100000,2.000000000,,PAYMENT
