Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyKsGHYP86b9uTy7jheyHPhv2GitJpryivUgnwzyBXwDbxJV2Qf,552463,CkpZnx93i8CF5YjLEhL6zNTfZEft1evivPkE54zhK3jkWt1FwFZFG,0.005000000,25.655360842,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyKsGHYP86b9uTy7jheyHPhv2GitJpryivUgnwzyBXwDbxJV2Qf,548061,CkpZ5H1sQx8CAmFbX4Jeb5CHKmFS2qSfSZtKuL4jGV2zQQ1841Mpc,0.005000000,18.570116321,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyKsGHYP86b9uTy7jheyHPhv2GitJpryivUgnwzyBXwDbxJV2Qf,543384,CkpZwwENUNVudhM38XNgsq2ScvzaL72S6MfXUafF5wZTSM86xE9P5,0.005000000,24.688338174,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyKsGHYP86b9uTy7jheyHPhv2GitJpryivUgnwzyBXwDbxJV2Qf,539044,CkpZeYPQCX9Ja5hwZGv2vvMq5vqsGVUfWnn42bXL6Ttan6CFhjVjf,0.005000000,17.714564922,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyKsGHYP86b9uTy7jheyHPhv2GitJpryivUgnwzyBXwDbxJV2Qf,534379,CkpZe3rZWGX6YDiYeJHyLHTYgB8HEXvgrGscSmwUKGRqEZ1zbTKHr,0.005000000,21.568983798,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyKsGHYP86b9uTy7jheyHPhv2GitJpryivUgnwzyBXwDbxJV2Qf,530098,Ckpa6fJQq7EBZomQR72xzK8vVpfNU5NC38rnGD9v5VFVXCnJav2wd,0.005000000,16.714661085,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyKsGHYP86b9uTy7jheyHPhv2GitJpryivUgnwzyBXwDbxJV2Qf,525368,CkpYtNaRMsV6hBJW3To4Ja3yU6w1m74zTomDkTtYt2DpSjZz7NaaW,0.005000000,24.909389380,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyKsGHYP86b9uTy7jheyHPhv2GitJpryivUgnwzyBXwDbxJV2Qf,521021,CkpZWiS64aVgNZkqTK2bzjGgVGTM4huvG7kN5qSwGogA75DboHZFh,0.005000000,18.010952522,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyKsGHYP86b9uTy7jheyHPhv2GitJpryivUgnwzyBXwDbxJV2Qf,516297,CkpZ9BVr7x1Uxsp7TXrUfENCTKq4WEVb7pwuSAvtTR2nH1iUHDMVu,0.005000000,25.856217631,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyKsGHYP86b9uTy7jheyHPhv2GitJpryivUgnwzyBXwDbxJV2Qf,511940,CkpZFPvReGxyrWv5XfGV7QtEX6mx6P5S3VScGSxXnuUkWJCbUVr4p,0.005000000,18.838475575,MinaExplorer Payout 322 #346570,PAYMENT
