Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 02:12:00,364865,3NL5EPmCSNGf6rp34CKDVXqTD1y27SdnzMby9au7L3U1ZDWv23gq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3wDsq1m7oH6Z3NiqN1yccUzHKbhouATZRH9Vs8jrT2Lw7Z6Vb,601870,5JvFqrUErhK1MdsCSe8viQAS8Lv7W7XpkWmS9Rchb8cJo692KsxV,0.001000000,2.969026960,bitcat_payout_epoch0,PAYMENT
2024-06-06 07:57:00,359970,3NLbA4Upg3XG8iRKHmP2pisuoaCyoESV9KxP3jxb75g4kPcPyrbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3wDsq1m7oH6Z3NiqN1yccUzHKbhouATZRH9Vs8jrT2Lw7Z6Vb,582923,5JuDpMNovq3iyYJRViwwAXjH8xqVJSPKZ3GTMSRnZEhAwK3B6Dza,0.001000000,5.822100981,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3wDsq1m7oH6Z3NiqN1yccUzHKbhouATZRH9Vs8jrT2Lw7Z6Vb,564215,CkpZH4DWNzCuNs51K3tmT2BnAcrxBCvdTdgZkmWf1BBwsYvvJAMev,0.001000000,5.741530724,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3wDsq1m7oH6Z3NiqN1yccUzHKbhouATZRH9Vs8jrT2Lw7Z6Vb,545830,CkpZDJjcMDwBskxmcMbTYer7XbzhAwQCpxXFbEKBC3HPcxNhss3gF,0.001000000,5.933608317,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3wDsq1m7oH6Z3NiqN1yccUzHKbhouATZRH9Vs8jrT2Lw7Z6Vb,528593,Ckpa9rzdBtMMdtcFYRy2cDtPLwSBhiudgzp8nEEMCJpSkTWGJGYSb,0.001000000,5.708476061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3wDsq1m7oH6Z3NiqN1yccUzHKbhouATZRH9Vs8jrT2Lw7Z6Vb,511005,CkpZbbksPXot7nrL4xkemPYWz43zAUaAJz8KW3RXjDy1FxvPD83Zx,0.001000000,5.349066432,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3wDsq1m7oH6Z3NiqN1yccUzHKbhouATZRH9Vs8jrT2Lw7Z6Vb,493822,CkpZxxzgq35mhU7GX8y1DziP488MT3xQ6NcxZ2nhjvkk1U4D9wuGS,0.001000000,6.237838380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3wDsq1m7oH6Z3NiqN1yccUzHKbhouATZRH9Vs8jrT2Lw7Z6Vb,477981,CkpZY2BxQ5fCXqtY44qYisA8TFxM3GXf9vE6A3XsZrxHcFSgjjEU3,0.001000000,6.340769955,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:33:00,332664,3NLcNMjdNQa3Nmx26wVdt3DZYhrG9mFqP7AxA1Qu4z5CiWWRG2L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3wDsq1m7oH6Z3NiqN1yccUzHKbhouATZRH9Vs8jrT2Lw7Z6Vb,462554,CkpZTnMsE1RM5XM6UqCMNQKfe44V1Z6x3vHU12SnKQGtj2BBLSZ2V,0.001000000,5.729961101,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3wDsq1m7oH6Z3NiqN1yccUzHKbhouATZRH9Vs8jrT2Lw7Z6Vb,448416,CkpYbFeQkquhpsm452wEwFvxAtYK64Ho5tJXsEYZ9L6MjvCQLTQgk,0.001000000,5.275355291,payout_from_AURO_Epoch_70,PAYMENT
