Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:09:00,359747,3NKToNMEJXgXKrM9dxH1egqgPbTc3jkUUNHUYFNeMussaTSXRdQS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,578267,5JuFteA7kvjWNbt9NiJhckTvGsw9r6HPjBAPb1tazrottBZppSew,0.001000000,51.517657945,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,559664,CkpZ62cjMnAr8f9PSTWY7rDJX23YrAdTPHx6RwGK6HGoauud9vYHA,0.001000000,50.804480350,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,541326,CkpaKzsSgqXQjKojgLHBT4jTeSif6MNMjcK4PYDQ2fTXktTWutkx8,0.001000000,52.503613143,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,524084,CkpZQeCBVTyhqfPQ9EpcEURvfjS26aqnNCuraempFT6cQ5jupvBK5,0.001000000,50.545406144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,506527,CkpZrd77ZPUk6rooLqVXpCq5EjoLcAWMYXboKhxpTYYXPX6QfWZ4C,0.001000000,47.395845241,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,489567,CkpYwxU65wGWPra8opnNPp48s7wuKC83LQPhokvihBPDrW7UhmTmM,0.001000000,50.567007174,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,473783,CkpZZ4fm76sLvDmvXQVFzbSJeUvGwoVdDiHmoogesgyhRgEoJcMot,0.001000000,51.398682070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,458445,CkpZrkCHN1WPheWWtdz76dmo4KjQF6Bo1mpUqv1Vfdatw3M1tQ9Cj,0.001000000,46.441412786,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYpkqEEZNgMmn9syEX35iTNezEggnGkxRsrXHkHhdWZtpKFKuoV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYh6bJedUmXv3hMhium67U9veGzBYE4rGWTHPrakdso4jiCFUW8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,45555,CkpZRzBDKHEghFL9coRY6PUavGURQcmh1UzBUd8SFXtgRG53yFjDx,0.200000000,583.364141200,,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,444736,CkpZ7j1em1BN3yARq7jsNdXsNbiDvPw7ig9nuMz3r1u7Ngzzjmkvb,0.001000000,43.094081059,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,431692,CkpYvLvMbVF4hEMwFzcpS2ViYDHEjuAMSNL5viPc511pPa6Yo45LR,0.001000000,48.741117542,payout_from_AURO_Epoch_69,PAYMENT
2023-12-15 04:21:00,313776,3NLVo4bA6o4uSRJZ8DvpQ39D5kiXgCFoRztQbhbR4WStP3fJZ9ma,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYVHbd5k8vmHCiaVZLvUcM5TNCApJuBKTTAgj32AkiNheZ7K2Y1,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-15 02:21:00,313749,3NKDoMcCkXPnvJZBwmX5vbPKzq4t6cKekjLUgFRfex2fSopvsXKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,29529,Ckpa2LLk3TT9FY6meBqZ5e1byztmxhkEWZYHmiHnYwhmfUpF4uTc8,0.300000000,2131.465525500,,PAYMENT
2023-12-14 05:36:00,313512,3NLS4riADbfrNhkVb1XYcvFFnEnS1ftMVkJUevRirKy3cUsYQM4z,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqJutiV2pjDSufFTqGcqPTbDF5RdFiyxRmHvWBoguXFCgwTt3L,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qob9UfN7qwQem8fXD9tmJciLzeT4uRdLbtQe3AGJbRi3t4kLUfbb,29428,CkpZSfYEBzbHX8ZsbALfGKSw8LEr9PnyP2Wd5JcyhAz1zrEuNoadR,0.300000000,4002.548708600,,PAYMENT
