Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qoZKNZk3Wwbc83UAfaNvwKJvRaUN16wWWrxrkRQSx9eeQQu9MVnu,B62qmnGKUqGStKaLcYjPTwWed4FmNMbtzM1Ap5AnpN4uPZUrHzkHo6C,2,CkpZ6X4hfS5i5cpVYbNcUShsJm1dpdCsH11okoWAr52fjAPGcnsLS,0.010100000,3075.648678940,,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZKNZk3Wwbc83UAfaNvwKJvRaUN16wWWrxrkRQSx9eeQQu9MVnu,127773,Ckpa7MnHvs8YgdNFehX9Pyu8vykmdwxNXpAdtFoGDQrydh2qKY7cY,0.001000000,18.221782074,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZKNZk3Wwbc83UAfaNvwKJvRaUN16wWWrxrkRQSx9eeQQu9MVnu,120104,CkpaFyxbxGjZqLQNBby3mFZkmDzrVtmEezk4G9Knc9XnMPpR2xT2p,0.001000000,32.585851964,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-11 16:27:00,344954,3NKrNobAgruFuKpWgeK7PtAstejSVqDAGg7AifR9Lh9JGTbkSJ2b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoZKNZk3Wwbc83UAfaNvwKJvRaUN16wWWrxrkRQSx9eeQQu9MVnu,54892,CkpZ2H3snBDDVUJfh1TtFSt4nPMCvRw7iVGCneGFxTkyQbUj6bpWJ,0.030500000,2999.271297800,,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZKNZk3Wwbc83UAfaNvwKJvRaUN16wWWrxrkRQSx9eeQQu9MVnu,118571,CkpZLUccMxY6iji7GreFS3zrLTRPgVMmiqYWYDAXsSMUMuYJB68MM,0.001000000,25.579847101,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-26 05:24:00,340448,3NKBNs8BEgdGYLqvGm5EaCXuEg2Zsx87hAEZnXTThYcjC22MPAA9,B62qoZKNZk3Wwbc83UAfaNvwKJvRaUN16wWWrxrkRQSx9eeQQu9MVnu,B62qmnGKUqGStKaLcYjPTwWed4FmNMbtzM1Ap5AnpN4uPZUrHzkHo6C,1,Ckpa3DpZcSuy8kig9hLK3wHqZHFAUyzXwHvg1XpkbghGbNenEXzBF,0.010100000,4518.923486463,,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZKNZk3Wwbc83UAfaNvwKJvRaUN16wWWrxrkRQSx9eeQQu9MVnu,112837,CkpZjALpgx2bvCDAHDoUt7iEkExh17jYcjsCRUetE4uyKX6GdKbf9,0.001000000,26.818833558,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZKNZk3Wwbc83UAfaNvwKJvRaUN16wWWrxrkRQSx9eeQQu9MVnu,109299,CkpYuMhjsuZgYkmYoUbHq4EtES3p4SvswCyE5BNgeuyam7Yus9o1t,0.001000000,29.115722136,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZKNZk3Wwbc83UAfaNvwKJvRaUN16wWWrxrkRQSx9eeQQu9MVnu,105869,Ckpa2rTrn4N8LZRPAzD3rXoZpiksvChYuJ3WtfHpicqdDgdFuACkW,0.001000000,31.661078870,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 12:09:00,320008,3NL5CHpYyTrLDyGMYnJZjk81mKqx9B1fLnALAPEpmYjhsbo63ik4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoZKNZk3Wwbc83UAfaNvwKJvRaUN16wWWrxrkRQSx9eeQQu9MVnu,35723,CkpZtE9aQqU9n4T4bZJb7mMaH6FUP3eiwo8cSTeGEvxyEW9TGRjVq,0.300000000,4283.248051900,,PAYMENT
