Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQLvtZD5vS6RxaNsSC91iyUVyZvafeuSSe1rT6YMSfkVSoHxcRA,124848,Ckpa5du7gDHYG4WDRLGH6nfatGVwNouPYa9DyvXSaVN3iH215qrvF,0.001000000,6.974112788,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQLvtZD5vS6RxaNsSC91iyUVyZvafeuSSe1rT6YMSfkVSoHxcRA,121116,CkpZjp5y58QGrFkkKWJ5vwLjnWuvvKKdteSaHmy9vXVADG5ZDBqy6,0.001000000,6.363248886,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQLvtZD5vS6RxaNsSC91iyUVyZvafeuSSe1rT6YMSfkVSoHxcRA,116586,CkpZWU3Esmy2qnckjos9VYeze4ew2EEpmWJToa3mNzR2LyKNP2esB,0.001000000,4.995341263,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQLvtZD5vS6RxaNsSC91iyUVyZvafeuSSe1rT6YMSfkVSoHxcRA,113803,CkpZ4shffzBzQXRooT1TVjkE7i8V23rVMniWqFnMksWbpKJs6joSX,0.001000000,5.237808566,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQLvtZD5vS6RxaNsSC91iyUVyZvafeuSSe1rT6YMSfkVSoHxcRA,110255,CkpYuWWAvdCsXnv4cDHS349tyuNo8LNoLiXR8s812XeCAf5bMwzjF,0.001000000,5.650713280,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQLvtZD5vS6RxaNsSC91iyUVyZvafeuSSe1rT6YMSfkVSoHxcRA,106767,CkpZNXoSuW3tLv4FZFtrHnWUf4omxwGJ9uL24JCW1gCSzq4gWDMqZ,0.001000000,6.098184047,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQLvtZD5vS6RxaNsSC91iyUVyZvafeuSSe1rT6YMSfkVSoHxcRA,104063,Ckpa35vZC6Y2TDH33QfkR5AuHT5KF5ot7sykYxXeN5xuCQgRMXF7F,0.001000000,5.431229219,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQLvtZD5vS6RxaNsSC91iyUVyZvafeuSSe1rT6YMSfkVSoHxcRA,101740,CkpaGf319heXSWNX4DoiJ2rFtfKeRNnb3DNpSRK77ofWVE9j3DVVf,0.001000000,6.511893036,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQLvtZD5vS6RxaNsSC91iyUVyZvafeuSSe1rT6YMSfkVSoHxcRA,99523,CkpZou6q9HU6g8gTbPbQRo8NYpFWoJLwuxTc2fLgXvBMB6JofLyyv,0.001000000,4.885827175,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQLvtZD5vS6RxaNsSC91iyUVyZvafeuSSe1rT6YMSfkVSoHxcRA,97266,Ckpa4VUBjbEvsnHLKgeJrWnbPX6ZLEx5YjmLiANCELXFdvzkBGC2W,0.001000000,5.895574589,Piconbello epoch67 2%fee payout,PAYMENT
