Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:15:00,320457,3NLvceCRMiPr7J3j7FUZWqwQ3YYVv1B1uLvTYGifQQtZzycwJHPY,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZmUVRincwJDbQhg7xLYJ6afnqeAWPCi7rK58yZQdjscNSgH6ZA,0.025486150,999.974513850,0,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,36621,CkpYsDAnymAQFcHb5oMctYvjuJzdSfLS6ZdYZUHTo6C1QbtNzCMqo,0.300000000,1000.000000000,,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZebMgmRefV1jqyzMiVtuXsrRPGHPVrt4eL7qJnzcshKKEk2EhL,0.025486150,2002.974513850,0,PAYMENT
2024-01-08 17:36:00,320307,3NKppEyTid4XmTygiLYtXFK8UA21oiWu3HF8QFG4V43CwEh5wtkg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,11515,CkpZBFKmynmxjfi7BbBSh9qxGeMaz86dv5TjgyF9MN5vXTaR9oYLA,0.100000000,3.000000000,,PAYMENT
2024-01-08 17:27:00,320304,3NLFk1Z6v7cfQWfEiUWkYznVWuC2znqNoBHhPhSCEbjeiVaiuVsE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,36345,Ckpa449gy4jpNURFyhQrbv9b7sbuTeyD2tTY2Dz4THXuLHmWuue7n,0.300000000,2000.000000000,,PAYMENT
2023-12-22 12:12:00,315832,3NLso1MuzESCHVaRaT7bNy4dBJU3knGpULSrFwKZhHprHtNT4JJa,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZX5ffRdcVCyNwfxnMPnmWqSkwhfGvqjnibiPuWFPrpQPJ6D94c,0.010000000,1374.230000000,0,PAYMENT
2023-12-22 10:21:00,315807,3NK2uJMgiEqxWFHyLMUdhX8U81mnKLxTdAvASjQGBYzK34suuhe4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,30674,CkpZyPaCMrfoqCodbL6f7UrrTgs7ithVSfhAhZswg3eAXPeVuybWC,0.300000000,1374.240000000,,PAYMENT
2023-12-06 12:12:00,311541,3NKLPcQYD2Xvs43G6DG9itedwrxmxyx3WJhJfwD8rQDZtLfasYZ9,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZSL3FGLzqPDKH7iHBj73mJfkSXaAQmdkjj29Pmmb8De32cnUFw,0.010000000,2599.990000000,0,PAYMENT
2023-12-06 11:00:00,311525,3NLCWZsSfQ5kVHAbW3LNQCX22oRD22kvYR9HCSqahvYwcyXxY6or,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,28223,CkpZxvi1oNbt8qEg1177tKGm3VzAVeJQWAeQpT4kZYF1KxRffeKPH,0.300000000,2600.000000000,,PAYMENT
2023-11-28 18:12:00,309333,3NKsMLQpcGikQWiNDeiDGzPfUqoJA4H6TAfaibdaJjKd4x6vkBBc,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZ3nNAsB9TwNi7bbeyS23ReR4sqpXAb2JmxDqZi8S2jN6vAKbWv,0.010000000,1419.210000000,0,PAYMENT
