Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,586080,5Ju1t4t8Ey8RdfkCwD3CckjQFn35mpQh4Ej2wAbBX3UrKZdFiS5r,0.001000000,1.713929749,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:51:00,356336,3NKpwjnX6Qc7z9PhRREdQQYmn1mPUtATZnKHy9GzPJzNuvHtKTJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,567338,CkpZyxjaFq4qwUS3bhm8PNPxmQs5FzRjwMb7ebRNf6TmDeD5zZEup,0.001000000,1.690211209,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,548949,CkpZP3CqardCpfTgAGWRJtjz1BnzkmjJrxcWXBb9GN33q6jGrQDuh,0.001000000,1.746755660,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,531724,CkpZ2i5HmdMTq7DZgEFiBuCdhma8vAGwjGUTDq9tdvk9CQSZBKkSs,0.001000000,1.680480471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,514088,CkpZE6LAUNsCSuLy63vWwb4ifqY3pBxvHUT4oqCfrrRJsVMwvbohC,0.001000000,1.574676245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,496692,CkpYtzPKVYB1hx4UZgr5yn2aT7vDEz8PA3sUPRxNcsdJxK4WHrY6G,0.001000000,1.836315939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,480772,CkpYfwTF59Sy36uet93MpWnV46oDSSCRr1EpExjAY5wiDjNNS4UqK,0.001000000,1.866617288,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,465297,CkpZdAN2ARm66DLNFjLFwvE9Tk6xQbTixXj3tGmQVHKhM7C3XKhPq,0.001000000,1.686805305,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,450798,CkpZUuZmqjbRNbiedf1gQZhu7W6G7dyKG6f5Ai5jZBquuVTV9oBeS,0.001000000,1.552976927,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,437506,CkpZcCmwK6mDJdpVRLoDREyUJmwz1kJtiRY4ZiGGCGEDUuyms5Vdx,0.001000000,1.741262916,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,424541,CkpZ6fyGkPqYNS9w6xpsZBExsQbamX45fjVRyEtZozbqvY259323t,0.001000000,1.743192734,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,411712,CkpaC9T36wzwjs1tS4aNeDyYMZthroLuxr8eXeEVpYswHiZp7qPJU,0.001000000,1.914437365,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,399029,CkpZNhpG9jFVGDrAHpZ34DYqE7CGLpgLj58QEh1Xx4GNmmagpGPSk,0.001000000,1.579299004,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,387098,CkpZJpgnfo3dnQne4NY4bhwD4DayfNe5dDx98pi47Cpff5VULdyvK,0.001000000,1.639390100,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,375070,CkpZdBAKPZpjiL17ssqWBhcTKW2kbzmZNiT1XMuCn26nAgkYpthEr,0.001000000,1.452256999,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,362778,CkpZfWX2LdmFN5V6Wro6en29jvMgmP758Tq9uy4u9X4ozxmYiUm1f,0.001000000,1.478895331,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:12:00,295756,3NK4AUBs2mo9Z75KphyTK1UU8zpRpjM8CgA6i6jZXVgjkAZTKxiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,350627,CkpZMmQZiXq7C4mHWb5TPxgM1xL5GaCHV7G9YqCyDmRq6SThoHq6N,0.001000000,1.631215115,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,340086,CkpZn1FqFhsLFe42JjrJcw1NfH8oQsRGx3YqKFHWviYrZUy1EuCtj,0.001000000,1.538872570,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,328288,CkpZCNJFVW33jjfzAtW69YJSiGfEyhts72JXi6PHGiaDRdqZXnPc8,0.001000000,1.418205267,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,316586,CkpZFeRDWgbVXqBMraZgvDxV9L9poUtPifiUof4VFGekQtX6NkUJM,0.001000000,1.772566300,payout_from_AURO_Epoch_59,PAYMENT
