Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,479681,CkpZGjfwjCSeLLPgXZiy5aq8PzRMdbce4gxy7CcgW6s3hBuFvSzd6,0.005000000,0.103030674,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,409058,CkpZY2WGQCdM64cW3fNCvgNe6UG4SqGfiivePjduq3SR7qr2ivtDt,0.005000000,0.102722708,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,343058,CkpYuQohrjwAKFPTqmqAoc468iBUpj3WPUBeC56BD9rCnj5jQXpbq,0.005000000,0.104287807,MinaExplorer Payout 280 #307654,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,270052,CkpYrwsVBWH4M3VkdJV1WG5MEXXL4RZLSPwN5eTvEFTSiayak2sSF,0.005000000,0.102123593,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,197713,CkpYSLH3TK7FTpueUb4dmq7KMRpe74okjtq9LwYUGG7rVQ3AVjUwY,0.005000000,0.102325727,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,126764,CkpYximMkzuJfY3o8i8jtwSyPxt64oVeRd6scfKLXtPHEKeXWNRP3,0.005000000,0.104185653,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,57580,CkpYRpPj5eGC4nRPLoxaNJhT73ffTpAJDoWCAXrPbcmVZESzeGhQW,0.005000000,0.100880281,MinaExplorer Payout 204 #229850,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,411763,CkpYXot7Vz8dyEEi2SMZPVMyGoLMPXUiytLRZYmdYk81cTqttZ768,0.005000000,0.104422085,MinaExplorer Payout 185 #210143,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,337857,CkpZvgjyurTk7XYFELpFqkj6k9Kij62V17K4SLFuLNU5wK64bRpcd,0.005000000,0.103960894,MinaExplorer Payout 163 #186088,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,264074,CkpYfqjHXHZyWtMQJXNfWTymd7781iJceyRJf45VKAcFozYyBJ6oX,0.005000000,0.102236564,MinaExplorer Payout 141 #161047,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,188106,CkpZNxFWvoLnSEmC8wsb8qrJqyS35ow5yWPgXggQ6v346hUJJKfb2,0.005000000,0.101896182,MinaExplorer Payout 118 #134486,PAYMENT
2022-02-14 01:18:00,108824,3NKaVd1Hf6uEd3Ri25Pi3L12u1YmUzbZZBTyJ32V9vBY3xdgkgFa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,118946,CkpYkZCD3wu6pBKh2Q22v5ALfv2TEmHbaBxuHqjsMrQQysFyN3upj,0.010000000,0.102164184,MinaExplorer Payout 95 #108681,PAYMENT
