Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,558778,CkpYkCcn1pyZzxYgvqS2nMT17EoS9N1hLRUWCoiWoS6NMgEE2t2B5,0.005000000,2.038750994,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,554129,CkpaF2eKTPqa7GL6WVryc56BtbEQgsqQ9WHkLZVppSdH7AqKHT2gh,0.005000000,2.346634790,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,549727,Ckpa4bBqxK52kaaB2bkq9zEeEf7s4QY2K2sGxe4oefy5piyLUWzrP,0.005000000,1.698564340,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,545050,CkpaJ7j8AGM3bXkZZb3HFuZntannzquNWFCXLFzvdwZrQtsnVVwcn,0.005000000,2.258183524,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,540710,CkpZ71TEcQipJA5Y7dBxa89wcP4aHze4tCLShtYHYfFKBUYcmiytG,0.005000000,1.620309089,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,536033,CkpZAKMpHiirFhZyfe8oVktuNze5EEAE7iEyogs7wWQtLoDZac6vw,0.005000000,1.972863607,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,531753,CkpZx4oZz2v91HZopWHMxMNryD3x2esjoeCnANm6apiqhmt9VBuxk,0.005000000,1.528850263,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,527023,CkpYc8i7SaLJwZN6U4ZtDFhuMwWDiGoP4wvtvnuAxXDiuraLN94qo,0.005000000,2.278402554,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,522676,CkpZNtvbah6HpTacn6Mx2GZYLF72at8PJyExuN8SMVaGZuY1nwVpf,0.005000000,1.647418955,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,517964,CkpZa6NA4ura55YQTFJUqYqbMnz4EYu7frvqPTAarBGbepDKqoTPZ,0.005000000,2.365006688,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,513593,CkpZXpYAUPuEjB9QpPamrv9pKKbMpW8UxxLP9pXVPX7cB5uwff7Sj,0.005000000,1.723110521,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:45:00,345811,3NLMZjm65JVRw4fqGHVr2a22MRk8VHFgSQpGbMBDGWLHa32PTH8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,508897,CkpaHfF3FTLLy5pH5jRKkbjtzk8NmQ6XXjhRf5TjREJZtLgnsqcri,0.005000000,2.378671578,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,504432,CkpZNGBBUgjSfi2svH4EkMoajiiDB4oHpP8iijfou2kb92mV1wby7,0.005000000,1.960973648,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,499801,CkpYvjHhkdPymbknCBswjZ9kj6gd2qMyGCH63cLfFauCB8D7GSJWw,0.005000000,1.971558995,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,495446,CkpYpezGjsMw1kefJJiD4AgtFTpH7rHxpSJFyBKNLkddxK6knw6LY,0.005000000,1.897567711,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,490751,CkpZbxBGicvdGGcTtymkVhMuVYnqfBupWXJJ97WvK2qyeyCUXXSGh,0.005000000,2.380082639,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,486626,CkpYZUn6UmqmkW5aXveMhZWwRFD6ugXA2Kddsgrx55YRCQHsYTzQC,0.005000000,1.437038710,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,482013,CkpYWmXEk1wHUJYREr6ZrZG9YmAkz3z6L523t4Y8v6zgyKjmzzAZu,0.005000000,2.129875399,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,477691,CkpZn8h7omNsFcUfe1kkcXkJWzVZKhGoQKpALtDdMPpSZKmmeNBuL,0.005000000,1.894870962,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,473262,CkpYUVuLHB6QG3p5B6oYQDbYY9CRH7Q4spocMUtWCqsCDbnedm22U,0.005000000,2.155678382,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:39:00,337201,3NL38zg1reXdwZDKy7nBsNBdG3UmohB3Ep9q7fVGL6mWYUvqjfEM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,469001,CkpYdAh8kHGqRjyxJeM26aCbEBizBS6LxsRhJqaHqtvpnadESJnWu,0.005000000,1.872978796,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,464498,CkpYtdHrfgEhZtjVobUZqDTeLD6t4ZjsLfQrFyZcer5RHUdo17CgZ,0.005000000,2.377056791,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,460390,CkpZrJ3Mj4giULsLerRbs5CnpPQmntcBpFKVx8pn8NH8znzWNdNme,0.005000000,1.791795615,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,456014,Ckpa3o2azNWSFnTiYLWj5Sy9XdZACCmGJWUXoCohw668YbBecv2ZD,0.005000000,1.980881802,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,451961,Ckpa9qfgqc3vuQx2coEkY8zZpwz8VgzVzPzr14AZHmyc7A1TUtNwa,0.005000000,1.636756048,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,447529,CkpZ9s3YSHKxS7rVhGfUykjV89EkCacKLaQwdqEbEzpjGaRaikyKY,0.005000000,2.455471539,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,443434,CkpZz5zFSdjqm2uyfN7zqAE1es1mu5d4bzSQ4Y2xL9tuFcVGbFKti,0.005000000,1.779495697,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,439192,Ckpa28YpmBKnskefHonT4QHV4i4Ahy1UANwN69dEWDhdDbqqrTkZQ,0.005000000,2.154393044,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,435156,CkpaGLNTB8UEGvpSBtj8e2UWKnBKpJgvwSsr7JpdKVe9sV3j2dZHJ,0.005000000,1.843283357,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,430836,CkpZ2keBiaSEh1qPjn2dAFKA9hq3aM3maMYcj9FWm2tqnC6Cx68cz,0.005000000,2.645264732,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,426946,CkpYQT1jeg8NUxWryqq5k4RkDpjfewHRpNsYzcKAvn1X9Hg8UhH3c,0.005000000,1.365409171,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,422909,CkpaFrcdVvhPB2qQrzu5xAg6Lf17Fk9ZfzA3zLrcKupRY98URPBo3,0.005000000,2.565980966,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,419181,CkpZvvQZvj5RQvt8DuJWFgabnNSYbwFYAC2UCtwAKXZxfevMSKRaH,0.005000000,1.630482633,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,415161,CkpYVocv8JnnyjPnQTr6hbcKXBTMVDtvLF5RJ94u5WoehutgTTEoA,0.005000000,2.554050658,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,411320,CkpZcXdzZ58XHJN6e3Z8Xfm876EHi1GWfqPxA2ruEySgMZGU9MnrC,0.005000000,1.860356797,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,407384,CkpYbs3NAqaFuKPByd6bwjzN5V2SKNehZp25eMgbC4Xafkckk5ciZ,0.005000000,2.251446952,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,403591,CkpaDmXW6iDQYRnwEUaXxwnRD7DNjEMjcN48rYQ3kYaiMUphMLNhw,0.005000000,1.753743082,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,399693,CkpZJpdrKkAyDUtjktbCziLdodq4ySJVTwWB3J7UQBpoRdYCin6Y8,0.005000000,2.174092020,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,395789,CkpaAJh52PsL9GRzkDpmuCVJuZVsGf7HHBFzkjYfWgSJhpaJMRTW8,0.005000000,2.355573898,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,391810,CkpaDgXfKNXe6gBGm1A5hv221mx426i9SfjQwjEeL1Dzw8QjJoeHp,0.005000000,2.088303810,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,387992,CkpYrRuFiUvNPzvQNDPPLk4bjkUodegkFMUH1Vog4PT7RirdLCttU,0.005000000,2.013811487,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,384181,CkpaAYVR8Krm8vUp7PpPyqPPgP84UTymfq3aByVdpejCnbS5Snd7k,0.005000000,1.833806750,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,380274,CkpZoQRKhsabzu29yzWGdATtuvwxWdsDt8Fb4Zumi8Gkq8Q1S4aUx,0.005000000,2.046604057,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,376352,CkpZ9RQwQbnNTB8iGUAz6scm2XDsJesybZ71rMJkuA3TnWykSA85M,0.005000000,2.096968121,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:36:00,315372,3NKap2BFuoVrRNjW9dUmhdN7AJqTQ6pFj7kBCMgvpCtT7MpePj9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,372560,CkpZvNVJgRWJStWHtaJt7cooPEFEfLxszPxwNUMMmPcwUftrjw5FS,0.005000000,1.705051976,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:42:00,314561,3NKT7xJRrojX1wtXHkmgUikvdQdKJmqrZqisXypzHacLi38Akibi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,368546,CkpZLK4MDGRvYy21zvY7kU5G5f4VKh2BaMbDseCqCzKpnfXjdEhMD,0.005000000,2.402172776,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,364916,CkpYRnYhvLkdydUjGnjTLJ77MsJvyE1b58EWvdHN2dBB7tm6MwC4w,0.005000000,1.365970859,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:54:00,312711,3NKRPxttmKefNSyhckdhbTjrsyvR3L2ccv32gV8pRdaG1LukQNmY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka1FoTjbvUFbr7Eud8FsNFeKxK8BioD3iAucjhx1oRoJQhgoGNA,360837,CkpZaCccRSdSyj2xtyHijMyfcLs8di4i5oocSEHJnpSbMCPjsD5di,0.005000000,2.484960085,MinaExplorer Payout 285 #312641,PAYMENT
