Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,208903,CkpZPLTts6yegbwBNXTC2428AhvSmiMnV7WfSzVyPFzcU97t8exNj,0.002000000,0.141673245,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,206683,CkpZzc3Lej8pFYa6mYYDuz1Emmq1QwzgYh5cAVMGHyDg9e4ccqEEB,0.002000000,0.188914473,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,204971,CkpZK29CxjEmEbeeXKGJFsDiKASMEArDpDDxSACZaDGRaeeGTrV7t,0.002000000,0.050867673,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,203267,CkpYsAVr1qhxK1QrV58wSmjUPMejvnUwNo2J272tDH6CExv6wHrXb,0.002000000,0.305329717,payout,PAYMENT
2024-04-23 13:06:00,348186,3NKtd7NbgSk4gP89kP1VMhzG3jvTTNGo5phGbBitoytQq5n31u6q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,201934,CkpZMCQCf8xYvTcArDNoJyJe8q7WGPasePp8fc9efAuH1z3epcHrU,0.002000000,0.102566438,payout,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,199844,CkpaE5xB54fyj4nKEJJaioZ3wrV9wQSviQGEKtraqC9QSRUiqRCsZ,0.002000000,0.205108552,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,198486,CkpZhvxeGujABGzB9mvyp17mSnMDTCv9xmYQpfMXWwuEvzofSLHLU,0.002000000,0.146499931,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,196740,CkpYo7r67rYp9SncT9CbtqpSVjPCZYD32j27XaiBnSTjSwHLJs5Ba,0.002000000,0.146513110,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,194878,CkpaK8LvoGG3PBgJkEhEU4s9VY3Brhivafih3B8YE9TcsASEgYwg6,0.002000000,0.244191258,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,193284,CkpYgpNzQbyAB6JfbrQw5YtSkUPioJj7ze4ne9hhuDDCpsAcFArPw,0.002000000,0.244327074,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,191946,CkpYaryacMDJESHuvtEPS8G8j7Nv5ZsJL3JU5TxvcKMSdtpZswAD9,0.002000000,0.045368011,payout,PAYMENT
