Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qkSUiLwQekuszCiCWcQ1E4h2vfvSYpjZRnsiov8ZLRaxoWrLaRut,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,2,5JtdCJVVvQWn1BTCWLA6B9rhkHwjsapPpLiKACncMr4K2gaUxvVH,0.001000000,1268.048048745,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-05-21 16:57:00,355931,3NKvcTm9SDqmRAG9DxcDhzFLkp2ov3NfjxKQGSQkpyY6mqbGRXQf,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,124,CkpZgbjQT6YhpwRexD1Kyca9xWutdWzTfJZcRJKvi8tSJYaofKR7E,0.001000000,1769.318146000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,118,CkpZ5HES8VHQR7kLGzJheSSowQGZpQbGmFw13ihKBUinz4Ugp4yAo,0.001000000,1172.786756000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,72,CkpZB5uqXdaA4WVoz8S5MCd8MP63t7W2xRf5vvUQFtsr21f3gyr3j,0.010000000,1065.966562552,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,65,CkpaGVqc9K7Vim2sM6cqx9didSYQQLrNhmMdifyF2pFaW88TyQZGH,0.010000000,1730.860520870,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,4,CkpZwd58pf3aQ4wtYAHUDhua4bepPSgwVg3UrQyz269Ada9bfRZt9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,57,CkpZnTBxE9LeRyeXLjS43pSroVoBMworcd9hiKc6w9MXaXnhaj4qv,0.020000000,1048.003743048,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,50,CkpYStS1yriyZ3uHMTVJBpcGWHT7q6BRkwMraqesj9oYqr5eVwbhs,0.010000000,1159.348553865,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-02-25 00:18:00,332840,3NKqMj39zCCf7tx7VAPzgCLmqzu5JPpMSMN3rmDs4uYzx9rTkfVK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,42,CkpZsvLnt6jkeA2LxMbcPFKuy6HUCLE1G8jEWT3qoyRnLnuYhiiVh,0.010000000,1323.815801780,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,35,CkpYQaQG5GExBHh6jbHDNUTGUJU8ohizKNkjrY16agDnxaHYMbwCY,0.010000000,1541.044737564,f2972846008d5ce147cadbfb9b189f95,PAYMENT
