Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnR8BcY8EvjRgJZMNev9MJMTyaJAb3dVKtyG4Cdpbg2fz4VkmwvN,209277,CkpZCkkhG8G6LJJKoLZyzyuvmgzJSkLx8DNsiTTPyasbYNq3cMHpk,0.002000000,0.025931464,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnR8BcY8EvjRgJZMNev9MJMTyaJAb3dVKtyG4Cdpbg2fz4VkmwvN,207057,CkpZ2eDGJD9NotDz2N4DqALvJCT2y7d8ErY7nEiYNa8fgLLVEMUg1,0.002000000,0.034578362,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnR8BcY8EvjRgJZMNev9MJMTyaJAb3dVKtyG4Cdpbg2fz4VkmwvN,205343,CkpaBngpBCNdWryCoWpPo5Pnx25LNxGLEkH9Ez932fDdkzhsjj92y,0.002000000,0.009310673,payout,PAYMENT
2024-04-30 09:00:00,350084,3NKwjNSnkzetczWWKrazsxfGEAzgFPxAmzYkxh5t5jgoTG2jebir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnR8BcY8EvjRgJZMNev9MJMTyaJAb3dVKtyG4Cdpbg2fz4VkmwvN,203639,CkpYQN1H87gXW6zv3zDpK9hmiRqkaschoxGBxmMHeeAmgWkRLLYmx,0.002000000,0.055886674,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnR8BcY8EvjRgJZMNev9MJMTyaJAb3dVKtyG4Cdpbg2fz4VkmwvN,202305,CkpYmamW5EmmRMssimTsbHWF35HTs2EAJYBZzbfTrP3jnbrrDBod9,0.002000000,0.018773466,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnR8BcY8EvjRgJZMNev9MJMTyaJAb3dVKtyG4Cdpbg2fz4VkmwvN,200215,CkpZavHvhGqptgLLjZLzCjiFNiaYZP2VsAQ6Bcme4ybZWzChgt6TF,0.002000000,0.037542480,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnR8BcY8EvjRgJZMNev9MJMTyaJAb3dVKtyG4Cdpbg2fz4VkmwvN,198846,Ckpa2Wk2T7YUse2ezuYBXURUoATs97tsM242X8LWNqsEpMyh9myvb,0.002000000,0.026814924,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnR8BcY8EvjRgJZMNev9MJMTyaJAb3dVKtyG4Cdpbg2fz4VkmwvN,197100,CkpYxN3ASHV1d7vNR4rzWzfGL87ry8ZrNPSboFWSpgoFtriUxg33c,0.002000000,0.026817336,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnR8BcY8EvjRgJZMNev9MJMTyaJAb3dVKtyG4Cdpbg2fz4VkmwvN,195238,CkpYkJKZNv3siX6GJcHLs7Mym5ZFtBm996qeYAidcGgJeLAx5G3R8,0.002000000,0.044696061,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnR8BcY8EvjRgJZMNev9MJMTyaJAb3dVKtyG4Cdpbg2fz4VkmwvN,193644,CkpYaMMx8kbrGnwiY2ggkWX9H8PRypbN8KDCgui9Q9EZu4KFz7JCU,0.002000000,0.044720921,payout,PAYMENT
