Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,559356,CkpaKxBnuavgXU3Aa8aHnRjG52Pr9QaAoZADBpTf1aE6BWF8XnhVH,0.005000000,0.971575546,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,554690,CkpYT1ajKPWK5mM4sVH81h84TEopgD8f7SWEwRgvG6k2qjTidRWyE,0.005000000,1.118298087,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,550289,CkpYkuY5o64Ru7YNqd2RHeqgwFSGj3fq9Kgd6Tr7AZUbrYaLksbGK,0.005000000,0.809457551,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,545612,CkpZuGNVmzDiJhXmsg7gYtp4dmCR5JcJ8q1jJa71AhVnPDYugp3Qi,0.005000000,1.076146286,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,541271,CkpYyzadCB2rNyb1Ms2JMZ4xmVTRju4g9Cw9DKo1nxL7AmQrpwHwo,0.005000000,0.772164697,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,536590,CkpaJYbsEv5sAFLThCiL9C2toBT3H4UWQokGz2c7eLRNucWcKKWm3,0.005000000,0.940161653,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,532309,CkpZ2zv7QRHFa5coGgx6VUKDtiPE2XTpiiTYDZuryN42vfHK9NEJS,0.005000000,0.728568560,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,527579,CkpZXGCxqLCREJv8Ch7LfRgokMi8Vs5bc2oqZD5NFRaHgxptLvD4A,0.005000000,1.085765231,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,523231,CkpYxHCcyE6wcLXHcE1WURPakK7UsWqdx5WzVXEepyidq6LBaBYfF,0.005000000,0.785072081,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,518514,Ckpa6xoeZtVdFDe4jeiutnZD9yRSBy52a2WvhRi6qdjogmQW6ydLE,0.005000000,1.127575807,MinaExplorer Payout 323 #347611,PAYMENT
