Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZLRWYUQFu82anURoVdYgdjKqeCKRUa1saRTrY6D8FApjYjBze2,569885,CkpYkFxnWDa1Te2QRQbYmicNioV42euPApWGu3BdK752F4GpHZ2Nn,0.001000000,0.558273438,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZLRWYUQFu82anURoVdYgdjKqeCKRUa1saRTrY6D8FApjYjBze2,551502,CkpZbahtiigLX2XyvYAVUMoWmo9NqcB1yQnPpDQ7cGhmQvPZ8KU8y,0.001000000,0.576949955,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:54:00,347976,3NLkn3Yu9RLBscJLJkLntJ24HXtLwMrCuyrkYqev4ytAitggq5LF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZLRWYUQFu82anURoVdYgdjKqeCKRUa1saRTrY6D8FApjYjBze2,534282,CkpaBx75oD6MbqMTGNPMe5dD2NVHQjwCE3CowKsVCfi1914okdnD7,0.001000000,0.555059409,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZLRWYUQFu82anURoVdYgdjKqeCKRUa1saRTrY6D8FApjYjBze2,517252,CkpZt3odoY4PMsxgXjbY12kDcn1yahdWicW7p92C4tT7uqMmBhVdE,0.001000000,0.520112476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:24:00,339948,3NKjRoDPXPg7pitxzU7sLJsHFAA9JC541v8CLGu6GxxzUxqUUhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZLRWYUQFu82anURoVdYgdjKqeCKRUa1saRTrY6D8FApjYjBze2,500057,CkpZ96knzm5Jg8RABR8D2snFbgAwk2U2zWwoFTWXEUfmB4Xe96fsG,0.001000000,0.606531535,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZLRWYUQFu82anURoVdYgdjKqeCKRUa1saRTrY6D8FApjYjBze2,483161,CkpZabp7bytPHwEs7cSE7m7PqrjnuaWj5wrDbQbXb2X7cCFf87P99,0.001000000,0.616540251,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:12:00,332914,3NLYfWERnvVjcMRfAKz2JkqPbSpro8uyedBJv6dTHhyHFZxae7h2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZLRWYUQFu82anURoVdYgdjKqeCKRUa1saRTrY6D8FApjYjBze2,467535,CkpZowMShvx6XpibVsmGeZREn2T3oU7Pft6ppqsraJTrSEWyDf87Y,0.001000000,0.557149498,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZLRWYUQFu82anURoVdYgdjKqeCKRUa1saRTrY6D8FApjYjBze2,452516,CkpZH3UoSyJrcC3ymTHueGZ7Z6EzFzLoycKpket8sjBbmEPsVHtCR,0.001000000,0.512917534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZLRWYUQFu82anURoVdYgdjKqeCKRUa1saRTrY6D8FApjYjBze2,439070,CkpZFjiFyiP3wseGhBqwAbx7xgZ6mFZWkKAYP9LsSvAfAUyHPrS9i,0.001000000,0.575030393,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZLRWYUQFu82anURoVdYgdjKqeCKRUa1saRTrY6D8FApjYjBze2,426093,CkpZRTS2cQkuH4hrP74Y9maUqi5DY77DuESQ6w2iYeqhJPoqM9aLr,0.001000000,0.579847573,payout_from_AURO_Epoch_68,PAYMENT
