Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,580294,5JubMPi7t6vUSiHVCrBSgVwZ1m7xfwT1YeimPieeH1XBucVuPNAe,0.001000000,14.755363921,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,B62qjG8HArQmEon8HTgaAdcopuwyy667EsssYipAFbiT9inmAqyHjgB,3,CkpaJ7vjcC2vfaxu7tsW3wPLNzhKq1oo5WtUcV5fFSeUmykzeir1V,0.200100000,2049.000000000,,PAYMENT
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,561680,CkpZZQvqrc2T94RCx5Dk7hDKGjemdjAaJJozd8qBiEXnorYLA1K6T,0.001000000,14.510610041,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,543303,CkpZSDN4riAU4MXmwNkJeee7xJJeew6jV8jgr1mPfijniWbKTNQda,0.001000000,15.098084965,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,525374,CkpZMoCU8ASnd1Kv1LZ2xmT3Yjzw4ZsbMuwvzw3W7Ai7EnANoiGMW,0.001000000,20.058606498,payout_from_AURO_Epoch_75,PAYMENT
2024-03-26 12:03:00,340520,3NLcTp8PKYEi2o4ei4JdE3Fkus8EenKuy4cZf7iu2DaD1z9pa7Gb,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,B62qjG8HArQmEon8HTgaAdcopuwyy667EsssYipAFbiT9inmAqyHjgB,2,CkpYQHN98pc8xZsanyYrNotbDHyZwHSwh9ySXZCTAUN3osDSH5PoB,0.100000000,195.000000000,,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,B62qmUp2jmq6sF4Pocp1F81qARkEqaHekUAJDaA4RcZZir7UNBcBaHX,1,CkpZH6hf2EVX5CruST4ZzfZd3KbQZe11bJkDfo5Wu23J7Jv3nvjff,0.010100000,545.000000000,,PAYMENT
2024-03-20 02:24:00,338848,3NKzoifTr5sPHE3qZsa74PJwyZ6EnVYhx6BFWUFPw3s5D2a1uDq6,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiLim2kGGjpg5S4txx5QewLWuHdTL5bdQxCRFeVL16zTn985Bn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,14471,CkpYaLbCv5HwAE5Emqme1pWoYJzzs6v6qf4cq3xsq8Bn6DgH6Sdmg,0.100000000,2731.464504282,,PAYMENT
2024-03-14 02:39:00,337242,3NL35655ohhWEKna3MLAJhjb9mRtKMQDSZAS4PbZ7Tx9mc6yEiRs,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,1,CkpZEghKyiVDa2wKgVeDtWUNtmxyeDUNdGNQJihxz8XQQQbeHkqdu,0.010100000,10.000000000,,PAYMENT
