Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 12:54:00,358043,3NL7uZTu2UZoinfWud8UMr67isS3FfynptyXqUXgcfHstpB9HVqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,566063,CkpZivV5UbnFqLrmQgejNrvdRrLwB8gk4PYGyd5LfgQRv41vRKNSb,0.005000000,88.539306070,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,561374,CkpZaqYVh618EEK3M7keySWG28a5vvSRgptjdfirKJAuWnXP7XmfZ,0.005000000,132.281513689,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,556691,CkpZVqxY5wJXdoYpw4FJtcSaaqSnLPV8WXAh1Kr17oNkuyXVYcZMS,0.005000000,111.809986056,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,552065,CkpZFC5G44ERA5cD5V39QY21qTw8B7UFQomnFU5wU5h8arNiaeZdP,0.005000000,129.288905299,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,547663,CkpYtwQVo8SkMcSnVdjvPZCSkjfG8XyiBoHicu3Wkf1EQjkd7RnnH,0.005000000,93.583170579,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,542986,CkpZbG7z9H4Q3ZCgK8SFktcWNwFE1CyYF8y4ZauQyDTSniQGNhyoY,0.005000000,124.415643031,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,538646,CkpZUkYC1HwUQRFuS4WvtYVvbFC8i7aGHhusJW3Dno9q7Y8HRuLxj,0.005000000,89.271662184,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,533978,CkpZSVpzeUqV4Zx3cRoS3fkpo4CSrZVMVZrZqdZ3ki8HHxugkn46u,0.005000000,109.498064849,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,529697,CkpaDwgXmoRqjdVTx5GhsdEskx5z39WSy8X6MX4PteBw3awesdKhb,0.005000000,84.854393706,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkTxAGspkqP8uMYPNQBY97ihV7UhxBmx6uMAa99Mqqp4XXJGjt7q,193,CkpaBVtnTPyqymwoKHyYZr1AzCbaXnSEoF41nk7cF8TKvfXDojiqo,0.010100000,126.000000000,,PAYMENT
