Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 01:45:00,365397,3NKjVyLrJTFT5LBqLKdvM9AfpbSGy4gsJMXy2Z8Pgg1P7HJvzGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,609404,5JtdmMgRHqRnTUsbrixvvA7UB8X4LXt9wyN8Fi5WK7GSG5HZtB9c,0.001000000,0.077944792,bitcat_payout_epoch0,PAYMENT
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,590529,5Juugbm44CDZJJBzRp9qgujh6V2sqsqCJsW9UifiAfFEjhQzyyMu,0.001000000,0.152845633,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,571690,CkpZsYQqdzcMubaZ8b1rGevAeG6vsrN9FnBxb4K9wmJkbRjHvDG8z,0.001000000,0.150730451,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,553286,CkpYWcpeenfC7wTGWRXJk72GFzccjDYvsCuy5AXnCoFmJhfaLJu6s,0.001000000,0.155773009,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,536038,CkpYssWT8RmycM2rtvzkVQN9v4cNTpk4edzY8v6XEWdayB1zCrYi4,0.001000000,0.149862690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,518963,CkpZ5kJEwfHfCT4MFcKjw6JKbAQ7GG2rjuLvnUh87GrsLBFLZ7CwZ,0.001000000,0.140427236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:39:00,340026,3NLkbDLzsyKaoLFF2V5kXYMXHmiUdVQoit9GneP6rL3tB8iM2bSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,501763,CkpYqhY7u7NsSk7ANnj7TVKmx23YvV3qHYZ5wb7CeQuMfMRtr1iuZ,0.001000000,0.163759861,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,484819,CkpYiiuggycJEJwBgozPUA9bLmSYFRUjcsy2J1A7KVvdyWvEF5m2N,0.001000000,0.166462099,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,469170,Ckpa1iRgV6ZNyt8BbBq5pJR3MoqAHHZ6BeQrN9o5ZVGuAC4ayqD5s,0.001000000,0.150426747,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,454000,Ckpa4J1xgZXmWjYh5xnATAJA1jNrCXCfG3ESDow4Vatv2pjWU5Ngx,0.001000000,0.138492142,payout_from_AURO_Epoch_70,PAYMENT
