Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,124134,CkpZPYKrcLxeC5reS7GJjm7PW5JrJVWkUNpP9TBiRKKpzZkhG8dh7,0.001000000,18.922006668,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,120410,CkpYs3zkdtsPU7ei45YgvFDtdP6vTJwUSjZvXpzk1vhdNT8ar1XJi,0.001000000,17.264039875,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,116535,CkpYr3uSG9MLEJnzXuC4K3zk8kU6wRuX4wKpEXisMjhGLdCvqidNd,0.001000000,13.589713991,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,113124,Ckpa8xeLKSv7RDUKmpo97YAK39ekeXLYdRtLWi41hmFFBdBnJa9NE,0.001000000,14.291691020,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,109849,CkpYfnA69R7krnqeKrAmV9S11CTJufpjh8MkJ5aq8tPPbL8iM6b6X,0.001000000,8.888494270,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,106409,CkpZ2oPsmZ2Yf1sLckPXS9BVQSo53BwzFDCKwZPW4avDTwjqLruwY,0.001000000,9.592359624,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,43271,CkpZHZ7ZKeWgxFbuAbB1PfDk6yhtEDG3wLR2VjCPt3TW5BB3NBGc8,0.200000000,1000.100000000,,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,103799,CkpYz6wy9P8DosqFXWVL8daqEQm3PNqZFZ13dTRaLZ1bqputbb1mo,0.001000000,8.543248809,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,101533,CkpZ7QBGG1sDXHTsyDoSn8AsFJzH35UVtH1ULQdGK3sqQajyC3eP7,0.001000000,10.243120562,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,99317,CkpaFRauPbfb6x6WYnCCcnEK5fb5PfReBqbRviyfrdAaRFTLUEELr,0.001000000,7.685345732,Piconbello epoch68 4%fee payout,PAYMENT
