Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,542736,Ckpa6m22w3bLFwMuDvqowYGYw7E7tmQ8RasRAYex4nKjQv5GYeaJq,0.001000000,19.528434197,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,525495,CkpYv2DESWKsSa7F6wcTE4gyu3KP2rfbUkexVNRCrgQvhfRgUYbc5,0.001000000,18.787488714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,507936,CkpZScgbKWiLHEGF8MXEBX534komfPNjzNywdyiKEPgYAwS8zzqzx,0.001000000,17.604615304,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,490889,CkpYz5Zt48qWsZqPbGTi5aeoEZvakxSNUnay4UfzWkZSvJTGJSoJi,0.001000000,20.529702970,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,475075,CkpYkCmTFu9xAhQ1ZAPmzg18MsVNv3Jq7MgfiKL3vbHqmhrYHbMGr,0.001000000,20.868466867,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,459735,CkpaGdWvCQsiU36SxyFi6vqsQYYgMouugEWPS6uazyWcpgrVX2EVr,0.001000000,18.858199249,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,445975,CkpYSrUAisi2yNxSUhkv2uEd8Km9jKae7ALaR9nzoUpCNrXr6AD4U,0.001000000,17.362020367,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,432919,CkpZkUn7DLSFKjCs5oZnrUDoiPXQGYDw3BiRqyckxYNcModqrmrcG,0.001000000,19.467026160,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,419994,CkpZBssSuWcUdt8x1qaWEY5cWYb61UQCp2EGhsDLoGkWEyXbf7qKE,0.001000000,19.488597208,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,407230,CkpZnP4N1aiA2GyUrRnMTf1gSV76Ab8qbUb4uwhCbFu56Df3X2tfm,0.001000000,21.403082946,payout_from_AURO_Epoch_67,PAYMENT
