Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5CNKz25dmBto9eEaTQweB7hdWAag7VGnBdJbx736KiaSf8hCBb,22641,CkpaEqZcEDhTdk5KiLYUZiTVRiSLF5it4zwZ5SrJ4uG1BkWbU55MZ,0.002000000,2.699939463,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5CNKz25dmBto9eEaTQweB7hdWAag7VGnBdJbx736KiaSf8hCBb,22493,CkpYiBaKUpJ2N8DwcCYUxDPztDmd3suf8YP5cV7yrbCwBCDxpL3Qc,0.002000000,2.298974941,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5CNKz25dmBto9eEaTQweB7hdWAag7VGnBdJbx736KiaSf8hCBb,22346,CkpZ2Uu8UoCdKFcC6B1xK3bmt7Q8QVVrhe12oTXC8ms8P76Lm4QMv,0.002000000,2.187751641,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5CNKz25dmBto9eEaTQweB7hdWAag7VGnBdJbx736KiaSf8hCBb,22207,CkpZ6Ghv2W4PNpcyhix7EtDM8UFH9ydwsmjLHFsPVvZsDFEHfs4BC,0.002000000,1.726305605,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5CNKz25dmBto9eEaTQweB7hdWAag7VGnBdJbx736KiaSf8hCBb,22067,Ckpa5CdSnggFVXZcw8oPTLbqDHYZmTcHMLUCKKk4hwSfUDyYXbyEB,0.002000000,1.678181354,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5CNKz25dmBto9eEaTQweB7hdWAag7VGnBdJbx736KiaSf8hCBb,21922,CkpZqwXojKkiRcQuwaUQam4oSyCTsuE4QeqfB15YRbvbj6FMnTjCj,0.002000000,2.291797454,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5CNKz25dmBto9eEaTQweB7hdWAag7VGnBdJbx736KiaSf8hCBb,21781,Ckpa82J4F5CczzBComJadnGZnENVt4xc4AqtidcJYa7kSBexXwivC,0.002000000,1.978433725,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5CNKz25dmBto9eEaTQweB7hdWAag7VGnBdJbx736KiaSf8hCBb,21527,CkpYZoq1hetvrtk9Q7KqcLw5n2QMkarh32tvtrRt7Waxg7PyWsGEi,0.002000000,1.748183530,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5CNKz25dmBto9eEaTQweB7hdWAag7VGnBdJbx736KiaSf8hCBb,21261,Ckpa4Qy1QciNQdfEM3bAZUEJ1yhg41rwK2aX6wMnM93VpSprhQRFn,0.002000000,0.922291549,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5CNKz25dmBto9eEaTQweB7hdWAag7VGnBdJbx736KiaSf8hCBb,21014,CkpZ7Sd5eaGubmvvb1xsAz8z1qQ3DQ1c7v39pMPxkmxo1XsKHTWWb,0.002000000,1.039916658,1/2_epoch_68,PAYMENT
