Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:06:00,359858,3NLRnWNYeCocpvkqcrEXia7e28BVRioRizS5fL3p3KPJSe4xjR2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,580591,5JuNSZa12G6Y9zzVT7ed644dqf3wzpCmeuTVRh4ZPmj6JqeSvWDz,0.001000000,12.657177462,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,561943,CkpYXw7Tw4fa987CfroPEpR5gsPnhhutbefsksPn2imjgEbpAvRR9,0.001000000,12.482018545,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,543582,CkpYiZyFsN8r6bP1Kivn8NYx3mckSy2xaa5VyGraQAoa7oKcsA7th,0.001000000,12.899597618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,526342,CkpZiV6n6xtW3AtywauykHehdqCxFiwUYFAasrMMUP4CiaihvaWJu,0.001000000,12.410178891,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,508784,CkpYbQNW5DpCEUxNytLR76Bt2d42T6ZZ5RJrtXbHReC2GvTDgVqHm,0.001000000,11.628181778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,491716,CkpYzphLR6u47FvpTy5whPvaNRb7cERkdh5uBbAzBJj7nnRxhDKbB,0.001000000,13.558772218,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,475895,CkpZ33D9risbzfubCmN4F7jSLevCK6S48RVv66vMAi5NumHxTdarJ,0.001000000,13.877854514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,460515,Ckpa9kv3Fe3gUhA7L8uKiN5o4Mrkcc14uH8yZtzFempjAPwBghG95,0.001000000,12.639032609,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 17:45:00,322885,3NLFrUpgCNVQ2T9KvVXmpoAG46u2KgirRk22TtVjPnQctHxuNHrw,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZTjQGKKgrKModa6oi2ND7wz5mbuCnDHjBzD6RDEXdmLotCyFDM,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-18 17:36:00,322883,3NLZCJaHRUWdhTos7twj4zM3VQj4nZLbr4tBcZZ6mohaaMwxHghQ,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,6,CkpYRzj34m9uKLRMJvuVxVKBAKD7CfsY3D3JDMeEquT39XDsL7Vyw,0.001100000,1666.000000000,,PAYMENT
