Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 16:51:00,224772,3NL6EUWHVyeNGBFw4CAMAhRc6UbSGLrD72Et2kWbUX72CaESWbNj,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZmD9zhGNXVH6QsWBbLkUb9RwKqua61wxqquv8zVNi5ypbFG7Xb,0.050000000,19.950000000,,PAYMENT
2023-02-12 11:48:00,224710,3NKjBC8KH8e7wpRAd9tw15jQAzVmPz2M3njd75AtiDCSdNhdXdTu,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,7,CkpYiMpRqFPwCoUr23i8Jiao9YFiQ7Bm69ydRwnCNLeR5f3Jso5UG,0.021516670,20.000000000,,PAYMENT
2023-02-11 13:30:00,224423,3NKyAJTR35dTdbobfmgEx4Vs5FSyqGziCr8i3u71u5ZR5j29tg7g,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZGyZ2ZvP8cpRPJphcsLaso6BctP6foFqQZjd7U5LAqLvJSokMj,0.050000000,24.950000000,,PAYMENT
2023-02-11 13:06:00,224416,3NLNomxgY43N7nneN6CT26zrFcEsiNR6WsRT5tFs8eZNGRgUCfXH,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,6,CkpYvLKJw4p94HPda6SGpxYJYRKy4ah2kKvUMuBGDNRgy5qVTRohD,0.021516670,25.000000000,,PAYMENT
2023-02-10 12:33:00,224117,3NLcRiM3zdexZg8BkWFVPj12Nd6HyTH7PLd6zksHPoDu9jPyRpZG,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZyQyhiSfp548wY8Trz2Nro5R4f2gHMAduhj8BKoUUCLJqQHHP6,0.050000000,24.950000000,,PAYMENT
2023-02-10 11:45:00,224106,3NL2R3zhG39zhZcAReURdLoVtjGFrNiDfh1HxFtA3sKHZju77kR8,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,5,CkpZtxbw9aGW2gtvYB7jS1AuD5vEDU2wkRG31Va2epy9HrUD7B1kS,0.021516670,25.000000000,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYrkMfwEG8G8Bhj3DrWr4wd4BDdUKsw59dD4JeD8mhm1epdm7ft,0.100000000,44.800000000,,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,4,CkpaB468pxQzVz6sJh9GXvSigPpBcys8VKdKLoH3yqjzMEBreqUrk,0.010075670,44.900000000,,PAYMENT
2023-01-29 18:54:00,220633,3NLgVz1uNevibd1jD8yqwuRWLLBHmksVtMus9XgZh5kzTfPUncYL,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZPPkufvU5sWHxicnXsAu35SbDyuwgqptm8ActWpFGDKAH5ZxK7,0.100000000,16.440000000,,PAYMENT
2023-01-29 17:51:00,220616,3NKhcGvPiLcTVcToqGZRxojV82fnHYWu5y5UYTmLMAq2nHgwfSme,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,3,CkpYZcK5vhMgfNm4KNFfzakdgJja55zjCpn4RFQhfyvUbMbpKuc8a,0.005873730,16.540000000,,PAYMENT
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZyKC7LtfRjtrsYkBMiWBfyqXoLZqbfv5PXLHBYxZm5YHWb9RGi,0.100000000,28.900000000,,PAYMENT
2023-01-25 16:48:00,219402,3NKHinyGGvkyZjgGxza9BpKgDWnZyMBzS37shdSB2QqLTscxBS7k,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qpyWZvRT8KEgS7G2C9vVWhJBu4bUibCEnWVUgxyx7u3FofU2UKSL,2,CkpZQ59waVCDdXmkp5eywBkXN7TmDRZdRKUnjUsBDr1Y3YkjJm1DV,0.010100000,30.000000000,,PAYMENT
