Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,538312,CkpZYJbJaRmyZEGRRTNyaN8ScCXmHsRxMNueYFHbzjCbZKUhysmFy,0.005000000,0.107653923,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,502027,CkpZoiPCzkFnSthXZTCt3gfpdgk3yerXHj1BN16yLEf2nejbCfQSH,0.005000000,0.107028963,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,466675,CkpYr2A3Ucid8wKxqhYxCfCiftRf2QsmEvbuCVR7KRdxMZo2GnMQz,0.005000000,0.108899703,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-12 04:39:00,329445,3NKECiUhCC4mo3Tk2uNjcsLrLiDtbLuroBDVihJKwg598LaugXB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,432731,CkpZ6KsXxR42b6wxoEahvsPF2riQSzgjUgfwQ9Pzq6J2Yo8bPr4Jo,0.005000000,0.113247877,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,401278,CkpYvgbWqTcKwLbKcRJbpd6fV3zvdtJP5mLs6ddfpfZabthTKkFeR,0.005000000,0.111190527,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,370218,CkpYq12YPRpnnnCsacoGD7bfvqJz22vf8jQgFZfo3GNdXJLE41uHR,0.005000000,0.106808750,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,339254,CkpZ8eb21jECJtjBnnboG96r25jXEManAx4b1HLwZj9zmbZdsB856,0.005000000,0.115998568,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-19 00:48:00,297769,3NK5DJtM4LimaWYH4e8HRUPZs4gDJAXBJbJ3ueqXqzvtqVC8Akyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,304504,CkpZNvQR1GnsHpz9BNHCRr8Zj4uhuEKiH7XCsW1hTzjgz6CK7sGLt,0.005000000,0.108750229,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,269987,CkpZMKYTTM7inL9maKMrNyyEQiSkmPYFJW4PHyA787knXoZW2hsh2,0.005000000,0.110371488,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,235563,CkpZnKJaZiwcDDwpZCfv9CRzMRgXAP4VWSZheaz7B1CAK4UsjVDAy,0.005000000,0.101900799,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,205102,CkpZ6zaToiHKLifNFaHw9sYtTwPi5tFtrCX7ZnFcHFRWpS4fq4Q3v,0.005000000,0.107981247,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,171145,Ckpa9sb2FNFTMGyZnJnbcTAQe1sMRKrnamvVD6GcfcVdxy4xc1fCC,0.004996245,0.108000512,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,137821,CkpZ6MYHSdqMN4adX7EncTbKMfVpD8DQMbcFqupFkGHHXU7KFSpDi,0.005000000,0.103817475,MinaExplorer Payout 226 #252339,PAYMENT
