Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:15:00,360413,3NKcpA4RYVF9WdD38xJqhKpTdo9DiUHiKyDHc88V2CZ2sGzp5TFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpinVpuRWZLGGws3opqCwTWj7k29zo5q3AiGWrtKeDMbrfym6dkx,592001,5JuP8BrYPhdr4FdpY43Q7PXJF8bB5BsRzUaXtZ9MXe1Lgj9GXe3H,0.001000000,0.071483683,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpinVpuRWZLGGws3opqCwTWj7k29zo5q3AiGWrtKeDMbrfym6dkx,573116,CkpYQ5o26e23yjvRx7x62WK3UBHmpTY7QZTgktC6fqeV7Hkzvm6aj,0.001000000,0.070494439,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpinVpuRWZLGGws3opqCwTWj7k29zo5q3AiGWrtKeDMbrfym6dkx,554688,CkpZjXfEu6FaKtLuZHCFftYmjQTe4RzomaFvfo5ETbVVnNr4zDcxU,0.001000000,0.072852769,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpinVpuRWZLGGws3opqCwTWj7k29zo5q3AiGWrtKeDMbrfym6dkx,537406,CkpZmfEWpyf2T673142smFciH1M49jMrCZhPqm9tJnhNHLrbEHvy1,0.001000000,0.070088610,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpinVpuRWZLGGws3opqCwTWj7k29zo5q3AiGWrtKeDMbrfym6dkx,520304,CkpZowTr284GMrWU1HnxU9PTUsZ3QPdMEbF8XoKqaGVHTohFK3edX,0.001000000,0.065675787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpinVpuRWZLGGws3opqCwTWj7k29zo5q3AiGWrtKeDMbrfym6dkx,502861,CkpZP9W1DjYWdDMYFFFzYdDg7W9eyFTVe6VttA1Uya6gS852K4KUq,0.001000000,0.076588118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpinVpuRWZLGGws3opqCwTWj7k29zo5q3AiGWrtKeDMbrfym6dkx,485908,CkpYruWpxgRbphsbZgvkLF9HhEiZzzznG4BKbprY3gCBQaiGh9jWh,0.001000000,0.077851921,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpinVpuRWZLGGws3opqCwTWj7k29zo5q3AiGWrtKeDMbrfym6dkx,470230,CkpZUEqdWR782jrh5Qv9vBmLx3kFzokjNDNAoh6XFcefuN7K756Z1,0.001000000,0.070352413,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:27:00,328918,3NL2Pvcp7HeTRU3GYpCesDNh4YyAoMQYTDqTtWGu1DnvEZkB8iQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpinVpuRWZLGGws3opqCwTWj7k29zo5q3AiGWrtKeDMbrfym6dkx,454989,CkpYxREg6hnwPuf4MTJVvueaQgLaqxabDAaCbetcXAydqi7JUn4f4,0.001000000,0.064770775,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpinVpuRWZLGGws3opqCwTWj7k29zo5q3AiGWrtKeDMbrfym6dkx,441384,CkpZfForH9sFzLAgqej6wQqp9Wba8kYATPaL8PDBBkgHZrvFfQmUf,0.001000000,0.072623708,payout_from_AURO_Epoch_69,PAYMENT
