Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-13 17:24:00,50895,3NK5sSQ1Ht4fCGoEtEdF387PykDYYVbe2NF52BkBCV5iBCd7s7Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,653,CkpZ3tyjHsewtUxQMW7puwgunixneEFLPzjp1XqzKwJN1oNP6GBCo,0.001000000,0.005038290,payout_from_AURO_Supercharged,PAYMENT
2021-07-14 21:54:00,40994,3NKexikJHuxVjX6YbiadfCQv5xZJben8Q1CSb8f6VoqsmgqUmtAF,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,6,CkpZpCDxDh84G1jXm4f7r1c8qEZVAEWBLwAyGGzWpLZ5W39zqbdih,0.006291670,32.000000000,,PAYMENT
2021-07-14 21:21:00,40988,3NLYosKFjzzBPcXySqmoQXc7vTriEHQkim72GD1jwZonCnRQQnZ3,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,1,CkpYniGZ45tK61C45YPTmLmVBS1Lf4E1oX3FsbK45WYCgMTTEAz3d,0.006291670,30.000000000,,PAYMENT
2021-07-14 21:12:00,40986,3NKfei9L4Z1Ty6eMgZgTFVkuKgx7xAdzeDiisKs54BbGMzHHmQH6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,0,CkpZ5Q5dPheiz28asN3tXoWDXRvBq7xiuLRR7YuLhAhVftfp5bxBU,0.020000000,1.200000000,,PAYMENT
2021-07-11 00:39:00,39703,3NKw7L9yGCfJarmxc7QvfswXYeXQaAGBTs8pfLhxbrdBD8TA7adV,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZMFi7hqwELzq8xZFuq6H5XTARE4aAYpJWcUDo2NHqGrjSsAEgn,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-10 23:45:00,39691,3NL57iFJmySvBo7tEn3Naje9St2ecMd7ZbDP3bAd3MdM7bknTLoS,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpaHKUQwMNCE6cwwWPas7uezWn5dUntiVmxC4GQissZWF9ngW3P1,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-10 23:12:00,39684,3NKVRYViKbcc53FzvDUFDGEs8xbNbNGo7bBid9RTjNBkfpYUiCE3,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,3,CkpYt7Kf4dDPYzGGErxs9j3X8Wpj8UpFF3rAzjtbvHGbibkapMs17,0.010100000,8.000000000,,PAYMENT
2021-07-10 23:00:00,39682,3NKs5YxsNpi9FuWwxVAFPCBiHLQu7DXwd1NbTx7rHkxDtJ1TnPkW,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ7RHHVMAMc6qmwyPuBWbgcxr4DpKPrywoJj8cRHEuqrFyvhFRJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-10 22:57:00,39681,3NL8J8Q9grb7DdQxkcGfCV4eqtiSz7mHTnneGrdsGN46CH4gqUzp,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZB7rS8gDBoqnm51kb2EAGRoQMK1FLDCEmG4Gr2secnQZMg2CdT,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-10 22:48:00,39680,3NKCbsSWLSuysoebgxLij8NNdG4B87jfCm6w8Sy9JxBe9qxUcsPq,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1ai9FPBRP3u81wgbZSXyBfSuvhhVtN1rBHbHzB2PLUp8ALAPm,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-10 22:45:00,39679,3NLPF2wcdxT2QUVpu33yJZ7UKSMbMww8vA8vDbcJAQVcrd6XdeNa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn6HsFovG6b5gw9qgoqNS8djyEzWk8ZbybCLzBVm6kbM2FMRzwkN,2655,CkpYykTuwL1yecLjKekFiDgcxfYFq9G8PTdGjne2nRvLFRbwK5ZHd,0.020000050,10.000000000,,PAYMENT
