Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,557807,CkpZ8Uj5KVW8mojfXsJkHE5uPxWf9hzgK4zVP73eTLAJtDg4zKfG2,0.005000000,6.754403651,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,553175,CkpZLVCoJFjf5aprpZxzFmmEQ2zsTFq2qZccAydNTfHFcsbFryCrp,0.005000000,7.774425923,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,548773,CkpYZet4RCWDp24jHVm9xi26RTZ8TQwBKRJBLHGUVUHL9uwEoSYdt,0.005000000,5.627361654,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,544096,CkpZNzMPsnjskb7CFG1vbmG8t29nes9AWFLFZZBLgbUeYL15CsQkL,0.005000000,7.481385957,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,539756,CkpZzK1dT9kpG76fPd7VXyFkQf6tiHR8nuquhQsLS52phUHvAV8w1,0.005000000,5.368101177,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,535088,CkpZpaNYErVndxcKhkHrknJMXmLHSq4Q5bE7unE225X6erk6gz1Yw,0.005000000,6.536118043,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,530808,Ckpa6wmnq6X4npAUh4RUakHKfrmhHjXxkSxjXmGsfSFcmEbZxYYgi,0.005000000,5.065097126,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,526078,CkpYe3g1RWBBokMbWfWf2v3xTacEmQbij2FFZbZzLjrfkuoT5xK8y,0.005000000,7.548371818,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,521731,CkpaCmwEJDrDNBGaj1u9P8RdyXFTcRj2MHXRH82jNLTGbH5phbE8J,0.005000000,5.457916461,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,517012,CkpZCmxaDfwzd5PV3k4knJXP3Bf1wv8hZheddzTVtnEnHzVWiUKoX,0.005000000,7.835292196,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,512653,CkpaFwDFx5BTbSEtg35p8xrTT1cVsn7hMEjxdxzBZe5i2v5d7BG9V,0.005000000,5.708683410,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:45:00,345783,3NKzgjpErU7ZwA2f8HjB8jkbXUuyMEDfPaVP7Gh1N794WEQYDuj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,507957,CkpZ4vvBAgFMQvTkxr4vA7gtLRR8nxEppPyDyGcrEhdCtvTqg7cAE,0.005000000,7.880564120,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,503492,CkpZf3ytgXeM3U5vAeRn1k9Xf99NXdfwQnkXvshtWfwhfKomwbssm,0.005000000,6.496726452,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,498835,CkpZBjrJ7Dsx3BQyULMUmcD4fhqQiL4Cfnd26grYH44vCBE6SwG7n,0.005000000,6.531795810,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,494489,CkpZeMVKM7hMk2cGGvU9pWLkYNYpa61pizyN7VkFBCJaNppqhN8ar,0.005000000,6.286661911,MinaExplorer Payout 318 #342654,PAYMENT
