Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:33:00,359874,3NLtg4TBtxefy2BGM8crmi5ZMUdxPbtpbZBB2EY8tFuTZR4d5HJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,580953,5Ju1dGS7PX43VkQT6MHNv2KFU28JDmNjqY4XvEkND9ixpbWP5AJe,0.001000000,10.884211886,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,562308,CkpZGRC9cHAC34pizwBmeBDqEsZGPoVxMQWXdehn9LmvuqDTPhBUK,0.001000000,10.733598132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,543932,Ckpa7ibQH1K1YXMFhumUduSmds29Rgw4EfeYYHyzTGpPrJ5Rmgcuk,0.001000000,11.092263649,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,526697,CkpZruGPwySqh2xrE3Rk2Vxj3oTaiWJui5EM2SMoNYjxNvFHe1oXv,0.001000000,10.670484855,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,509124,CkpZ9SarC1rDCnSW94Qx3ShYgvjuFnB4ntV5bX6VnAmzNYGBEac6A,0.001000000,10.055157014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,492033,CkpZh4Dfrafd7nJqnVVAP2bcqZ8xW925Zuyt45Db3x25nMEr69yFq,0.001000000,11.786337138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,479218,CkpZnEyD1UvBAiPMJjr2mpkMM1EyXmbgCaQvjNxMt9PYmTUyp6DN5,0.001000000,3.682507065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,463788,CkpYhtwMHwaxrH1RHkAJ6c1BYZbC8bgi1eHndjEqC98MxbcNsC9zK,0.001000000,3.327769720,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 20:33:00,331000,3NLtobUSnbT1ktPQgRdLEEAfNLaeSLmsZCjAnSpXCM56bKK8CBiY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,44974,Ckpa6ncJoV7uZ1QPKimLZFhFNg7C6Bw9L3S3JWZ5DTaYP2mqNnPdX,0.200000000,1004.883900000,,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,449498,CkpZcT72ctNRqTTMSV4ptU3G4jEex5mmfkefvtzyfEskAWDhmQBfE,0.001000000,3.063749871,payout_from_AURO_Epoch_70,PAYMENT
