Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,67589,CkpZv9nnjpaXbiQJkrjgqgmzJHZGuSgr7KyWnGTrn1juh6PhwXhhh,0.015000000,0.000007315,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,66888,CkpYUSYsmMRGimGhw1gUDM5N3V9G1nqfEsbyL4L9TN7f1CtQS4EEd,0.015000000,0.000054939,FPayment,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,66446,CkpYxCstb4mtuACEDyMR6JWMNPXyYEYYcgbtgGqwCjqWRHL51M6xm,0.015000000,0.000023911,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,65339,CkpYyRah2VG9uKSWFJ72jV5yk1Ru3xDHMpBiD8vz7fEUrgdpu3GRd,0.015000000,0.000067521,FPayment,PAYMENT
2024-02-26 15:51:00,333245,3NLfj72tc3qUo5DUjceohujotkUMZZa9FuZ8LGAam2pHMquayyGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,65110,CkpYVrGj5YapqbZxX8b17unu6dK1nFi7uWSy4RKt9fASw2kakFMg4,0.015000000,0.000023877,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,64250,CkpZ1u3PLtVGNosUxzNjUDjoBdxZ95NusnJYggc2CEhXMBUAwrWNR,0.015000000,0.000087946,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,63607,CkpYfqezx1as4HZ4xcf6NsniAeJj3bVTJMHJcGxEtZsaxozLEvt1g,0.015000000,0.000011263,FPayment,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,63012,CkpZCfUu1iGptrSN1u1hkh6QU8vMt1bhohSmTmmWMp4reC6tvj7jN,0.015000000,0.000029367,FPayment,PAYMENT
2024-01-15 19:51:00,322065,3NL2K5GnZH2fHUNMvrHhiddRgGEg7FAagBCYvfyoGjarDMMozow9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,62405,CkpZeQoT7rE5BEV4JQ1k83W8C4JcDA9ytDbY3G58kzKfWcGa39fox,0.015000000,0.000022649,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,61383,CkpZdEYoe3visoBrVRfNPdJoJHRPBNdFe1JYF756F2XiJdi6ED4cz,0.015000000,0.000088794,FPayment,PAYMENT
2023-12-15 01:06:00,313737,3NLiAbBBz8FYoNdJhLdrQSKrLhBqcxPWLrVz8tjQNjFKmfmYsqJ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,61024,CkpZQuwe5iEbDsYk7Euuu8XLfAugKvinZkQXKgj4T7FEZ4xfLwxW3,0.015000000,0.000071115,FPayment,PAYMENT
2023-12-04 17:30:00,311008,3NLRPobL3hZRZauwmHxTdYCS2YDYkSJ8dXXfrDMZzqRJKQ5EQSiw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,60094,CkpZrD8qmCWXJyLiGLqDhTtq2HRA4bVwA3CAoLSaQv3b1h3MNhW2U,0.015000000,0.000098646,FPayment,PAYMENT
2023-11-23 23:48:00,308062,3NL8mFxrJVXCFL9kt8EfgjkLVQfJ64CM3QFoNTSiaGBSiHycehAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,59560,CkpYoS3uBogR2v85kEeG8rGG5tzJ66szfp5kFT6cpCjVdvntKx23v,0.015000000,0.000101221,FPayment,PAYMENT
2023-11-02 20:39:00,302030,3NLAnQFkuyAe8UGFU5quR6fNwq3hh1fYcH9WHL9h8WLj4i2Ka2Xc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,58695,CkpZUaQsWTKUaDun117Z3ftwiusVDYqMQ5EezYv35Qka3oEAVPEfr,0.015000000,0.000041326,FPayment,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJ6m1Ww58jgwXWC6aCSkSMtk84gHgZRKzqPerQ6ZFuVkqSJoD2h,58254,CkpYSZG7VxAgTTUtHNm5T5dEFhLbR7ctkSZAUhyXKuUBtcu2MyLvr,0.015000000,0.000055272,FPayment,PAYMENT
