Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZiGomCB3XKsCjhZS49BxiJppr2yFUmkUwWM79vymN8z8Z3mhLC,0.020000000,59998.180000000,44806466e307b5bd,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,22352,CkpYTJUZCtC1rn8PWjZG5YyZy9ukP4ThkpV8tHh3JPovbmEmoybuT,0.300000000,29999.100000000,,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,22271,CkpZWnoUrFXkG91AhTWpUTxcF9jFTz3mzVEPEAffDeEKjyoisQzHj,0.300000000,29999.100000000,,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,Ckpa5Qa841m5npJyKEw4NQwPqHvJkQNhkhCmKGmVuKBMjSZzXNF6W,0.020000000,247807.230905040,016454b8aa1e4d62,PAYMENT
2023-10-24 16:45:00,299483,3NLHWAEk9tbkiMv9u3iqxNbVgWQ2v7kCdb7P6ZuioAjwDwJGVaDm,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,4,CkpYWuyeAxY4XTiKtmsBfZSJzc5ec2tLbLciJPRTRkpnY24dJZbaA,0.020000000,150901.575000000,560ae1378558e57a,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,34756,CkpZYKexgDwUS55jrGtyeHhrf6523Zj5Qzw8emtpEjbMdTrvfybNd,8.000000000,19981.960109480,memo,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,34703,CkpZ2UMJpDTKC4MiRtFr4WKnLkCC2wUotaYzAgycMv29HGGCgNBS6,8.000000000,19981.316648040,memo,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,34591,CkpYVd4prAQTcpu388RgSQBzEyWxYR3Eeh58SzbavaiqufDM2nH7k,8.000000000,18700.864581070,memo,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,34583,Ckpa31Fox275oL3J3yi8XRH9EDGsBLHvNrKoPuQ5qHWBvLjHXvUZd,8.000000000,13388.922566450,memo,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,34463,CkpaGzxW28kyLnByRwTE1oF15ttqhN6kmP93Eh3sCuQ7W5wyXqHmn,8.000000000,4.987000000,memo,PAYMENT
