Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,552766,CkpZzkvaBaWYMynZP2N8LRKhVCn27faigCAHvmASFf256wdS8cJCe,0.001000000,0.225869035,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:12:00,348033,3NL3WEXBbeuyRLjhcXZhW63oxYA6xFvGwBfKKuCuXnCSeZZcTSWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,535526,CkpaF5Aaw3XoS68WYYK4c66pzJHo7p4PiEoxbWw6kLS3kz5t8Ffsn,0.001000000,0.217299149,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:21:00,344379,3NKRyEzie8pDLK6XtvjebZUztK5p2DJpPoGFbBbuLytR3fd9Uigc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,518473,CkpYe45S44q7cnm1KeRS6YxA59jAed6E2jXzUz44w8TWBSbbFzSas,0.001000000,0.203617849,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,501281,CkpaKKwmTHYKwspXxvwtnUuMCpyX1ne97vs3GTrAiJokWaEdGi2mg,0.001000000,0.237449887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,484333,CkpZiisFjP7bwRZFeoPjMcARMKgQR2LdfaBufgeVcyMFLRcB75H6N,0.001000000,0.241368087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,468697,CkpZkVHGYs3AC3NaS4QM1tVh3H6ZD9r5vNHLMzM5FcdL7S6W7n4w3,0.001000000,0.218117016,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,453562,CkpZ3u6Q4xJzJrdwh7FYaxcz4CiNgCv9zisf2pRdf2QwM7vat7HEW,0.001000000,0.200811970,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,440080,CkpYq5FtabVMjJAbtMR28CN5ywu3cx7H44tdMeFvR8d8zG2req8XS,0.001000000,0.225158811,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,427103,CkpZHkJ4vRZiQVkM44dTDqobLXzaqG88qQn3vQYXPW5AV7rLxQ1r2,0.001000000,0.225408357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,414251,CkpZVnJEuTaq4fvD7nztx6Ezae7fvqLYmA7PnTeuagQujhqCyNqoS,0.001000000,0.247551620,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,401514,CkpZ2wLKQjjD4YZTfw7f4CFg4HBYCdqVWvZSGVS1ysnAfSs24GRt9,0.001000000,0.204215630,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,389538,CkpZJToYggFFVVBtxSyR42fcSxANgx5XVvJYgrBNKGiBfveK4MJNF,0.001000000,0.211985872,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,377507,CkpZKp4vzkZqGbKnL1uau4QoAgGE982fcVaWah2c4TwAc1qHNYZqD,0.001000000,0.187788097,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:03:00,300288,3NLViMabSvywSzHfYQ7R6eSakm4B8ooRKUhoNsvzBTFmXpkoSHTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,365194,Ckpa2tUiC5K2ejg1HgfJRuvURnDJv2ZmiZiBjTKAwZgUKES1rNUjp,0.001000000,0.191232643,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,353016,CkpZb6fb6yEvCY7E3Ja9NaqrCeRDm3o2nvsEQ6qTJFJZC8F2r8pyq,0.001000000,0.210928779,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,342454,CkpZrdF5Shwcnb4DBoD5B3pdAspmcUckp3SGx8Lzh13byDpoBQ7Ci,0.001000000,0.198988162,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,330618,CkpZEr9CbXXZg2bUccmFcfFUzxZ2YwFRp9Cjsdm8tP7Xx2MbG1reF,0.001000000,0.183384947,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUiVy3LNKHrfrX682XV4BsKYGJsmTFsW7FsYQFDDsoA6pcJPqdr,318906,CkpYzkaNiFZQeEvV7tYPwBrD3xtSFpCPj9TV8X74TZ1hypSnH9jSg,0.001000000,0.229206575,payout_from_AURO_Epoch_59,PAYMENT
