Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,561791,CkpYS8PFtWtk3AJijjRJP34aVwURVDVGuwmeHAAUKZA2iKPxG27yt,0.001000000,13.569488326,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,543435,Ckpa7Ey3uVTGsSgYXcA447htgd3gnmMWgPJRTn3MtQZd7ZsYT6jy6,0.001000000,14.023442984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,526193,CkpZGJRp3PCCFjMxMg3vFrdptoLCEGXUicwxjVoY8t8qngWRTqvL9,0.001000000,13.491367216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,508639,CkpZc7gMDvPKVTVL1kGQogSQF8DvkSjoPVGs5ifSbCrF1BQ8mkK7h,0.001000000,12.641941308,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,491578,CkpZgePcvwzb34jJEQMPHf4zkbEKSkH3WvjAm8QB6gWWt9PTS7Zfv,0.001000000,14.742458115,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,475762,CkpZwzrbnWofjt81fv7KcsDAN6VBG1aRnZ169u7MjsexmXkXcmheG,0.001000000,14.985726398,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,460401,CkpZPe4wPbyRd7LKdXaWimbRZNai2pcp7ix5SEuLdxGRxcsdfsy3Q,0.001000000,13.542116888,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,446600,CkpaH292RPky6BgnRbdMdkeGei361HSrWx8Xr5p66tSk5DAdUVYXb,0.001000000,12.467657779,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,433527,CkpYmCM38RjXXjPwNBBPsZZjwf8f1mS8cPyuiFp1vH1C1amXFvHAf,0.001000000,13.983123882,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,420593,CkpaAbxZm8oN9ePHym3q39LJ2hjgTubnqYCpSHrbWj6ZcxrJ4mk8s,0.001000000,14.001859740,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,407868,Ckpa9GP2csDt2mDBjqDGmNHBUUPQHZWoMuwR4VqNsPD19qG1SZNDY,0.001000000,14.883556780,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,971,CkpZ1YRJqbR4YrVX4JcvEtuoRPvRethoQ1qApWmKPwL53c9qJzDWU,0.001080630,0.000317650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,395244,CkpZEvHNAtT4K7ejB9SP2NXmzidjCiJCMuzNRGEryb3q9vQJziPGo,0.001000000,12.278064958,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 20:00:00,310458,3NLYnCLhSWHi6D2bsHp9QWTxkMFw9XWLioFT2JrCkPFKQrRebZhd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,4092,CkpZvPNJ6JzdnsYAZvBCbgS9Tp6M2L2hVfudLLvawMP55hVFUhEqV,0.250000000,2.808105565,,PAYMENT
2023-12-02 19:42:00,310454,3NKRG55R7VfkbrPoPTppf5Cqh1464R8fxrjitCR4rXpHLowCd7dh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,4091,CkpYifAeV7YVYZQf8AXbm2UqactSe4qnNUMGEoqMcS7unZMK2bQLo,0.250000000,2.691657762,,PAYMENT
2023-11-29 14:42:00,309565,3NLu6m9fARCkd8snWUTiHHBaftgcx8cuYeiYdfUkkUNEonaNJFzm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,27327,CkpZUXBeMA3U7vNpyYBw9k57LWVaeEBM7SBrgVAcGRWjfv5fhNyYy,0.300000000,75.612011000,,PAYMENT
2023-11-29 12:42:00,309544,3NKBtdfyFaPoxPp9yovz861fh4NdmNG314W32BGwNCPk7D7pMyMo,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,B62qqf74YiLaE17tu6NSw1ugKn1gz9NGYWQBfxf3ZFQLVLvJzDPb8sa,1,CkpYoheKgUcBiAf1MkiEBFoSxvRATPjEJ2LHhiDLdhP5cTjcanBUj,0.010100000,25.000000000,,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,383399,CkpYoVhQanuzeXvdNSiazgadq2fEa3oBMiENdJweEHy3vVmdFnh5N,0.001000000,12.745235745,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,371249,Ckpa1LfS5E3Yq36UK98BLPgzdj1WXFa5mHX8X8QQTkWMJUBaYHSUg,0.001000000,11.290392679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,359002,CkpaCdpHjMgQLSJUece5yqkRMfTXsZ7Z6WctXpqwFmK4z18FJiKkG,0.001000000,11.497489046,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,346904,CkpZytRGGuHtscrJVoQmB6s9PzhNxcD2Jx1RqqnmNib7syQSGcsgG,0.001000000,12.681680375,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,336404,CkpaKowKegFL2VCtkR8tHopGYNjRAPe3PwYSP52hDY7QBQT5odAaE,0.001000000,11.963774675,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,324646,CkpZscG4JdSzTjcduFPWoebo6mtWPQu19UYEKjW3daQoid55WDryt,0.001000000,11.025661641,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,312974,CkpZwJnoAaLcQioq76pSw1bg8bXT7HiJKaGU8118VQnSmzW2bUjZo,0.001000000,13.780597704,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,301467,CkpYx53uEYV6QFymmoNu8PeeHskPCU48ZY2b7ignTMMB6Tw3pmi99,0.001000000,12.727195499,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,290081,CkpYSz51xVkok6FKp8Bm9Dh4pfV2XfkTMVPF2jDgXhpuEADXZGTN2,0.001000000,11.843220604,payout_from_AURO_Epoch_57,PAYMENT
