Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,130915,5JuCRQntearRKYa3EHqxUHYhCtr4MgPiYQr1eUFX1zRChBK475XU,0.001000000,161.837037528,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,127230,CkpZAR8w4uBaHm7dpungiwU3WcDLAciFwNYCccGeURcvyX3ch8zbC,0.001000000,136.496277322,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,123488,CkpaGFtW2L2B2Va5jMdgGLMYzEY48gAF2iYijxwseHp6X6Z1nwR9D,0.001000000,178.067744872,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,119759,CkpYrJrCn9wLWU8rtC6sjwDCdZcvYeTYnhd8Z8LpgZUcx2PFBjabS,0.001000000,162.470756875,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,116414,CkpaHXVaM1znFYpi18Ck6gt5Zut8oYkTf8cpNvGFih2yFua11BYb4,0.001000000,127.544418446,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,112498,CkpYxMQmbWt3bf72ZBjvToBKYpg43EGtdWX88QumqqHZhKVsq2wAZ,0.001000000,133.735257301,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,108959,Ckpa6aiRUys9fc34yjjRCp7Cb9AGfCfZMJ1UFybNN6nd2eRmdX6qX,0.001000000,144.277817291,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,105534,Ckpa55ZDeuyUCKTnsEpsGsTTnZviUeUWynccKNzQpM4QQCpbZFBCy,0.001000000,155.702942953,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,102982,CkpYqvGnSkFCinEmShJLp15Per6oKxwqJRqLsxN6spAWJAs2ixMNQ,0.001000000,138.673803327,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,100742,CkpYn9N7azeEQm8nGep6Xtz9tDJ8mhQm7ZbghXMPPkhaixPGjT4sx,0.001000000,166.266039094,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,98508,CkpaESf7NhY9QhyvPDCqCS9gaDhMAfJRo97z2PbEMGpkC1Licfydt,0.001000000,124.748231262,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,96240,CkpZXjkQziyzVF1Y13d4UwVpjABGa2NoHXFPXNNEXn9M7pvq2vuxR,0.001000000,150.529781152,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,94008,CkpaKkdcFDXqXDgMwfTQ1Mi1sKPFtQ9FMLUAPSi2CgNfe8PuQLUJe,0.001000000,122.239950417,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp61h5D42We3LD7y3qLDDorh8DkbEfmWMU1kfZbXDNZVdcXiKv1z,91797,CkpZA8GJenhqDTpmy6ZMqD7joU5aPEtuG2vDpQm6rfNQu6tTdu29h,0.001000000,141.035696890,Piconbello epoch65 2%fee payout,PAYMENT
