Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 21:03:00,266183,3NKnEEUUAipRtk16cquneLNuZrAPqDMf7oHXEC1yiv5ZGHbgeNJ4,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZVosuDSHfsyf4GUTVRkhJ7KJ8pJN5qYN4ewQycsUv2726ReEkG,0.010000000,1334.859300000,,PAYMENT
2023-07-03 20:45:00,266178,3NLLgEH4GaLWsSSN2RQfMkTRhcqTsJEsMAi8jDP6tSP6fH6BncWx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,6345,CkpZystkT1ytCS93fbe1T8knrfHogMkHToHm36ZGEPcQJNdwwqwNZ,0.020000000,1334.869300000,,PAYMENT
2023-07-03 19:06:00,266160,3NLBazudfWBuGZsFNFNf8VJMsPSXA7Rj6XmUaSZCb7x8jfsVqr4c,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZcLiNYNGtE9nGR4jtJnB6vKALkk3RsmJAbM2aRRTgQqgcfEBXT,0.010000000,1221.616692657,,PAYMENT
2023-07-03 18:39:00,266156,3NLgce3LFiWLiWkHTsX55jo28SxZtBntVwkEDjJFJ6MuZaySADPN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,6342,CkpZXGw4XbHAbGUDdJ7Bc5PMZAE8FcbnJ4A7ETTpUU5PGrKT2PfeW,0.020000000,1221.626692657,,PAYMENT
2023-05-06 16:51:00,249175,3NKYWLgNJ7Q6d8YZDrwz69LuQPcTRSrBNvdrGxh6MngLhLZtyqfQ,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYRH73mHaWwN3Ly9gy14dvav849EfMGvKvT383MKayxxAXN4uPR,0.020000000,249.737131702,,PAYMENT
2023-05-06 15:57:00,249160,3NKNnJiDnxU2VDkqPa1YDS7U4rbXsu9TUC8RvWkMLxGPQL3o3HMF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,5243,Ckpa6NPKVWfTcpWu7XdimLVdKKMuSe4VNyuWpyTnRXqS4MSd1veEr,0.020000000,249.757131702,,PAYMENT
2021-10-26 08:54:00,74539,3NLYwcKx7nrknP5RoLdswsHEdRGNKF3huZ3S5og1AJATuxXTJpsZ,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaGEXBnhF92u2d3Td4CrYqsGbKAeQ9cTRWDMJR8rvdze2LUki9f,0.030000000,939.055633320,,PAYMENT
2021-10-26 08:27:00,74534,3NKw9kZTFY1o4AfmhiSQaXMexCkDCJZsLX7xMXoq65y5jdpFv6j9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,37555,CkpYrWpvxJfGDW8FdrgAzUbS9xNLC8kdeMiJSVyBitVPD1ZS5io9Y,0.020000000,939.085633320,,PAYMENT
2021-09-14 08:33:00,61168,3NKpaPNTpb4iGf96rAHTYRhY4LgHt5uQ6xshWXWr5VEZx1WP8RyS,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZeM2nwQCE6cDXBg3NgBjzuHM6AMLPBwGJ5F5muGasHC9LKtRcN,0.010100000,848.712876200,,PAYMENT
2021-09-14 07:42:00,61159,3NKijwUyMwky6X7tVztJ4kWWJphEfEKk4WALSrmEgXM68mUcmX9L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,29951,CkpYVyUL1AnnjpBWN7dCekGLnisT8EuBajbPP6NW7GWHw3vHwZdfN,0.020000000,848.722976200,,PAYMENT
2021-09-11 00:42:00,60148,3NLJJLDgcv5HDSGYnkJQt2pzQbhCSJE6cmLfxovtfovViDHgPwDi,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWzv4yEtKDsB7fUNFx3Epmconf7n8wXHD6NEJcYL4JfqxERdgN,0.010100000,500.112776259,,PAYMENT
2021-09-10 23:24:00,60133,3NLxKagrwrozG7SWcB6ov1fBgM7wvajqJjwzWcQoXJbvdDh1shFi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,28646,CkpYhRKc7TsV1WNWeomycUs45nW3sg8Hy8GXUoXgqCBrXteBoxM3K,0.020000000,500.122876259,,PAYMENT
2021-08-12 20:39:00,50638,3NLpocfJ9dgYCVNoNwReCLqBu6wdehv7GQUEtjEm3hHJUfo9TxJ6,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhmjVwESoexyMNh1y2gAYiPL5YgDCP45yo793sxc4TKwj3n6Uv,0.100000000,499.125200000,,PAYMENT
2021-08-12 11:06:00,50523,3NKW9trPCFNi2c4MBbAG3hgzpqanrwnDduPEJBvsvGehYNtQKkuW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDaJNGRSxsHcJHW83ELWHXcveFw6ix6MEXpvdxaZS49TBEYyWJf,12162,CkpaEmENn3oC7dQQc7Rk2nZ8EaaEcucDg2AoRLBsvkzfvoaWVFDHx,0.020000000,500.225200000,,PAYMENT
