Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-18 16:57:00,32034,3NLbSQE1z7MEeDmkRvg6r7Wc7QSQvxtA9UV2YkrczJxdnhbPzCeA,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,B62qiygUchhma1Lj1hJsGQmFJ5WkcfJ5SK3m4gFh17Wjbh4meazgJ6C,8,CkpYmrtJuXMvXkMmJa21d9RsXzc4xjgSzdGY63LjnWKzgA4LRnnBL,0.500100000,5000.000000000,,PAYMENT
2021-06-08 16:39:00,28570,3NKMDar2GVKqCvSdzYLPGkwynLqbYcAFae4Mv6KYyoRfmdHHv7mg,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,B62qiygUchhma1Lj1hJsGQmFJ5WkcfJ5SK3m4gFh17Wjbh4meazgJ6C,7,CkpYmnJvmZbv33nPxg4MhPpmTiLxrsPzuhQJD6Uim24YDMF4uQyEF,0.500100000,3000.000000000,,PAYMENT
2021-06-02 03:39:00,26369,3NLNKFwVWFCLRmCXrrget1jVNMhR93Pr5NxKpa1JoTEmCEPWGnHk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,773,CkpZGXqfNp9XLHZJiJQt82epG3wqhaJDW1nF6JSewyWsGWPMp8WPE,0.020000000,2001.000000000,,PAYMENT
2021-06-01 20:39:00,26283,3NLE9Sxo7vzBYeyoGrvct6sqbeTbu6Ab9iAPR7t5BQLuXNw7MdGr,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,337,Ckpa6kJcT7yWypX5iPWuRjoExW2jmyxphPYMJKALkjSG78YXAMtHL,0.020000000,1004.980000000,,PAYMENT
2021-06-01 20:06:00,26274,3NKBouN7nQZu1VMhwbFmc7j5VxhHS6EVtgdhj6Frxv74xT6PYbNz,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,322,CkpYTJeXscjFaPb7Hj6FFx4WCWM2n32TPQAFJN4VTEuo5BFjfAMe6,0.020000000,2.000000000,,PAYMENT
2021-06-01 12:48:00,26191,3NK6pM77QfGrDb5QyKaWpyqGFFPDYH7RPfaAVbQsdvhjMVYiq4cT,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,83,CkpZstNVnSG883NCvB6iLC3ietfMrNXcPD9Nny7rVbX1fRrfTuv72,0.020000000,2000.000000000,,PAYMENT
2021-06-01 12:33:00,26188,3NKL8kSwHFiS5kPNZ3U8UkRCYiHbt8hrkuuoxbaiGk1f4zds3MjA,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,87,CkpYvGKs4ofE3vu8QXZuRHxxqHVUBAJSmE37uC7ea6oYckwK4chKX,0.020000000,1000.000000000,,PAYMENT
2021-06-01 12:33:00,26188,3NKL8kSwHFiS5kPNZ3U8UkRCYiHbt8hrkuuoxbaiGk1f4zds3MjA,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,74,CkpYem7E2qEiYUFeh96dWig3BbikyQwJecCsG2HvVzDBGu1TseETt,0.020000000,2000.000000000,,PAYMENT
2021-05-30 17:39:00,25585,3NLd49YLqihJxNvwgqF9g9jhQB8EYiT7NUpNJP8JozV6cprSq2in,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,B62qmQcwz1ntWjEFnsiPxyG83GE19VZSSgqqmJiRPaw7L49nJQPmGZb,6,CkpZy4jQSRsinzrWmMeDMJqbNqKtrhaNMeKzUbMuqNQKCQBqMwqQX,0.100000000,5000.000000000,,PAYMENT
2021-05-30 15:15:00,25548,3NKrNcCZ5bqFC1jLfArBiYfiFQ9fEYYnj2Wcq3Gcn39ZhPsSoern,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,35,CkpaLCtv9P9tKWy4zyV6HYPtBoKECxJtsEkkgLve36w3hL8R4Z9Qj,0.001000000,11.400000000,,PAYMENT
