Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qiVj64kudycUQvek8FDquVc7CfVQ3ZTYdJdayyfwzoaKYhd1BJf2,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,2,CkpZH4RjDg9q7uRy7We5hgw3LfUqshzChNEXiwnf8fRthhBWCL6Ua,0.011000000,6819.973731960,,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiVj64kudycUQvek8FDquVc7CfVQ3ZTYdJdayyfwzoaKYhd1BJf2,36346,CkpYdaDhCvfuPhN9XJenLt7W3KYYkPSLzTJKCVp1v7K2QCiH4NAB4,0.500000000,6819.984731960,memo,PAYMENT
2023-11-09 10:48:00,304007,3NL8tk2FXV4drtCcUEm4g33a2XFKZ3mxAcqK545MJRE5dYLAYXpz,B62qiVj64kudycUQvek8FDquVc7CfVQ3ZTYdJdayyfwzoaKYhd1BJf2,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,1,CkpZvYPPWLGCNn9vd8bbzMH5NE6wBUmVZaHXdJt9GGC2aeUmFErPC,0.011000000,65259.240941720,,PAYMENT
2023-11-09 07:15:00,303980,3NK3j6hyt3bggtJM4mrUd7RvcmU3kn2ZyX35SuuYRCkefGmPFrE7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiVj64kudycUQvek8FDquVc7CfVQ3ZTYdJdayyfwzoaKYhd1BJf2,7370,CkpZEawUzc9vhVPpj5krkTghSgvw8GS7vKKQkjcMCcPy1X9p8vdzG,0.200000000,8744.922670000,,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qiVj64kudycUQvek8FDquVc7CfVQ3ZTYdJdayyfwzoaKYhd1BJf2,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,0,CkpYizGBGN7wdJ4RUYesSic7RnVT9ZHCyX6FSVcakHNNzcGFDjMvd,0.001100000,10577.869451000,,PAYMENT
2023-11-09 06:03:00,303971,3NK5ncGxrjBAuwVabB26tKK1BbUZvYyU425QPTn7SjucJBJa79k3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiVj64kudycUQvek8FDquVc7CfVQ3ZTYdJdayyfwzoaKYhd1BJf2,21052,CkpZazYbMHDdJGNs2TzojUesXWxxiGNXnGHg5rvn91qkwyMXAy3P7,0.150000050,12021.512778000,,PAYMENT
2023-11-09 06:03:00,303971,3NK5ncGxrjBAuwVabB26tKK1BbUZvYyU425QPTn7SjucJBJa79k3,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qiVj64kudycUQvek8FDquVc7CfVQ3ZTYdJdayyfwzoaKYhd1BJf2,415,CkpZq15XB6jHUpBAUksCZWTfTEsV6cpqyHzFb8fKcoZHK9fwbDWNw,0.020000000,7998.661620230,,PAYMENT
2023-11-09 05:54:00,303969,3NK76VQypJasJF4d6a6PYtDSAJ8MNuLHXKJGEn9mTVXQ5JeYZojn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiVj64kudycUQvek8FDquVc7CfVQ3ZTYdJdayyfwzoaKYhd1BJf2,21050,CkpZVjVrWSzVogPHpSLkwfN7QaxKAFLPkaygP4UmNTYjjP4pNEwR7,0.250100050,11265.252282000,,PAYMENT
2023-11-09 05:48:00,303968,3NKFSiB2792cbDMQ7mvHqMjFg4cQ6oLBiFrp3xfbzokNjSzhim16,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVj64kudycUQvek8FDquVc7CfVQ3ZTYdJdayyfwzoaKYhd1BJf2,22711,CkpYWQicUFGUtEeNVbpFQwixhrUdYmRX72raD2BYeF1NUm8Xyq3Ju,0.300000000,667.930500000,,PAYMENT
2023-11-09 05:48:00,303968,3NKFSiB2792cbDMQ7mvHqMjFg4cQ6oLBiFrp3xfbzokNjSzhim16,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiVj64kudycUQvek8FDquVc7CfVQ3ZTYdJdayyfwzoaKYhd1BJf2,21049,CkpYwxjpTwAhhcXRNpXf7ba5iGF5987At1t1jafHrPiUvrcT8XT94,0.250100050,8882.630097000,,PAYMENT
